ID,Height,timestamp,Type,From,To,Amount,Fee
8887701176991930691,513878,2018-07-19 17:17:10,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
7724291465846564385,513871,2018-07-19 16:56:30,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,508.0,1.0
9858371337649883742,511937,2018-07-14 07:16:35,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,306.00000001,1.0
4300866621587821850,511936,2018-07-14 07:09:49,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,307.00000001,1.0
9508528446255364356,510660,2018-07-10 17:22:46,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,1123.0,1.0
9086956436079428139,510656,2018-07-10 17:07:25,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,1124.0,1.0
1417155456683240274,506936,2018-06-30 07:10:17,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
12724176513107028935,506932,2018-06-30 06:52:31,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,906.0,1.0
3252631278796235665,503875,2018-06-21 17:38:28,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,304.00000001,1.0
2520529736191329333,503868,2018-06-21 17:18:10,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,305.00000001,1.0
14873580075442440056,501953,2018-06-16 08:29:40,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
6878348883708835245,501952,2018-06-16 08:20:59,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,508.0,1.0
7070437557656534220,499470,2018-06-09 09:23:29,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,707.0,1.0
6095266876176716904,499459,2018-06-09 08:50:27,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,708.0,1.0
8668313684920318640,496373,2018-05-31 17:06:11,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,2837.0,1.0
16927919491570721771,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,2838.0,1.0
10653686225363108904,485691,2018-05-01 19:21:25,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
7405274737258895736,485690,2018-05-01 19:14:23,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,303.0,1.0
6305402166684337082,484497,2018-04-28 11:22:45,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1869351993460413506,484486,2018-04-28 10:39:30,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,200.0,1.0
1422816337801123898,483682,2018-04-26 05:19:57,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
16576538147316192744,483679,2018-04-26 04:51:12,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,406.0,1.0
11325584024231184175,482278,2018-04-22 06:45:08,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
4127690042028874204,482277,2018-04-22 06:31:52,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,405.0,1.0
16510282990515569241,480563,2018-04-17 11:09:14,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
2919095247015951167,480555,2018-04-17 10:35:59,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,201.0,1.0
12572243269166308485,479954,2018-04-15 18:39:02,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
716344619356224942,479948,2018-04-15 18:08:52,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,404.0,1.0
8931590092999379088,478684,2018-04-12 05:21:35,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,456.0,1.0
15044974565058898646,478682,2018-04-12 05:17:05,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,457.0,1.0
839583754798400805,476609,2018-04-06 09:33:49,Ordinary Payment,S-QZFG-QETX-NG42-67N6P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17066376729501518689,476608,2018-04-06 09:25:23,Ordinary Payment,S-ZRUJ-5GH5-W4V8-84PS7,S-QZFG-QETX-NG42-67N6P,1000.0,1.0
