ID,Height,timestamp,Type,From,To,Amount,Fee
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,1.05751978,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,9.46034682,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,9.31432508,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,8.55750799,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,9.71507793,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,9.04735819,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,9.41871124,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,9.3046364,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,8.90384452,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,11.15717831,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,5.88412989,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,6.36939695,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,1.52122658,0.0147
17119403847840486108,908629,2021-07-25 16:19:02,Ordinary Payment,S-Y5GH-UQ5J-4BLU-852SH,S-2E84-Y9J7-CES9-5HTSC,0.11,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,0.10868971,0.0147
12894263447143331583,907885,2021-07-23 14:33:00,Reward Recipient Assignment,S-2E84-Y9J7-CES9-5HTSC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18083296123051371161,907709,2021-07-23 02:45:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-2E84-Y9J7-CES9-5HTSC,0.0147,0.0147
