ID,Height,timestamp,Type,From,To,Amount,Fee
9817843463006912526,353909,2017-04-27 19:23:31,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16919438975378796119,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,2.0,1.0001
625650663214229844,339135,2017-03-17 11:55:06,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6845788555569819720,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,1.0,1.0
10603899389422763996,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,1.0,3.0
6003959001246779196,334881,2017-03-05 14:49:22,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12938833923631469798,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,2.0,2.0
2206622680545096885,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,3.0,3.0
17324325433927348543,334594,2017-03-04 19:47:39,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2016281929196285714,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,2.0,2.0
283905178694127475,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,3.0,1.0
3283451672150647710,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,3.0,3.0
7249972234974659919,334292,2017-03-03 23:35:26,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8504980144516798750,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,20.0,1.0
608058083483616588,333815,2017-03-02 15:16:01,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1911452777421632747,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,2.0,1.0
9495941302338029028,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,5.0,2.0
4211453665700119726,332890,2017-02-28 00:51:21,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8534563095213193375,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,6.0,5.0
11162438976490606664,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,5.0,5.0
12690569791054249418,332363,2017-02-26 13:46:14,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2097503537019394790,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,12.0,2.0
9774606899474064986,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,2.0,2.0
3469047131138625657,331998,2017-02-25 13:34:33,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
18113594955923942227,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,2.0,2.0
16468265753951590223,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,4.0,4.0
130149206368831554,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LA7C-P8HS-RXMP-2DWXY,2.0,1.0
1134476446759695078,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,2.0,1.0
8673310341005124531,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,2.0,1.0
18238286056854851697,331472,2017-02-24 02:18:43,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12349640038426928318,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,2.0,1.0
10551729537356965852,331197,2017-02-23 07:47:27,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2152607874075949190,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,5.0,2.0
13693204408231181404,331172,2017-02-23 06:09:40,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9960011390739276623,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,5.0,2.0
14885817003894464418,331103,2017-02-23 01:21:31,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12759599482470493316,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,11.0,2.0
8575776933493436837,331077,2017-02-22 23:43:55,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8791346148312584466,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,14.0,2.0
10003925622282146269,331053,2017-02-22 22:00:51,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
18134267145076973846,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,8.0,2.0
9206257468443223291,330371,2017-02-21 00:34:51,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15857475684118713889,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LA7C-P8HS-RXMP-2DWXY,10.0,2.0
5000826469366963764,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LA7C-P8HS-RXMP-2DWXY,0.0,1.0
7367806015134601832,243728,2016-06-23 06:10:22,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5816974802270173440,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA7C-P8HS-RXMP-2DWXY,5.0,1.0
8610715014315663795,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA7C-P8HS-RXMP-2DWXY,5.0,1.0
5493297240347987797,240994,2016-06-15 13:23:25,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
18353342546332126912,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LA7C-P8HS-RXMP-2DWXY,5.0,1.0
