ID,Height,timestamp,Type,From,To,Amount,Fee
16828385454765832717,715667,2020-02-04 07:57:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GENA-R4AE-YKR8-8BZJE,0.0,0.06615
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GENA-R4AE-YKR8-8BZJE,1e-08,0.61005
16218142314563715536,467369,2018-03-11 12:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GENA-R4AE-YKR8-8BZJE,2122.7697908,1.0
11286064643708590476,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,0.55905552,1.0
8523238553955797685,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,2.10153934,1.0
17296372011050045389,465315,2018-03-05 18:58:36,Reward Recipient Assignment,S-GENA-R4AE-YKR8-8BZJE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17866319758625484500,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,3.57809839,1.0
12277485152714253220,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,2.13300336,1.0
2153767558503676880,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,7.50952288,1.0
2587149567547288926,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,9.24887418,1.0
14607548805901499190,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,2.03120794,1.0
91925661601789696,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,1.3028673,1.0
5565466253383791877,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,5.98665309,1.0
13280590015891781321,461227,2018-02-22 08:19:47,Reward Recipient Assignment,S-GENA-R4AE-YKR8-8BZJE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5110692574364247333,460080,2018-02-19 03:43:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GENA-R4AE-YKR8-8BZJE,12.17950249,1.0
16954198487121197817,457562,2018-02-12 02:55:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GENA-R4AE-YKR8-8BZJE,30.55551956,1.0
2198476306469853830,455916,2018-02-07 12:27:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GENA-R4AE-YKR8-8BZJE,262.54818552,1.0
18386068861125036449,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,2.92112832,1.0
7716894118712844333,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,4.16661778,1.0
13972199615525444621,455010,2018-02-04 23:51:47,Reward Recipient Assignment,S-GENA-R4AE-YKR8-8BZJE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10189254589182439163,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,8.56566726,1.0
3663383411996086190,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,5.03407915,1.0
14573368872018532803,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,9.11604364,1.0
3105269698232436863,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,10.21925031,1.0
6088881896819715870,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,7.31289588,1.0
16228769049495055371,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,2.27058687,1.0
16250759755114500607,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,3.17039489,1.0
3366495008124795148,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,2.84233176,1.0
12439468007348016481,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,1.03557438,1.0
8898995196201495903,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,1.10819388,1.0
6778723257569675570,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,0.51887705,1.0
11239768374072538126,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GENA-R4AE-YKR8-8BZJE,0.32469117,1.0
17494965097793693728,449517,2018-01-20 14:53:33,Reward Recipient Assignment,S-GENA-R4AE-YKR8-8BZJE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17723864121271190653,449089,2018-01-19 09:54:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GENA-R4AE-YKR8-8BZJE,1.0,1.0
