ID,Height,timestamp,Type,From,To,Amount,Fee
44833304402445126,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BWSU-KPBY-TUMP-A6EKZ,1e-07,1.0
15636185137085179662,353908,2017-04-27 19:16:56,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2377955345309920172,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,2.0,1.0001
1415185994433497593,339136,2017-03-17 11:57:22,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16642816786189380540,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,1.0,1.0
12549797411310854823,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,1.0,3.0
15788344626123163119,334879,2017-03-05 14:38:16,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8549862751427634163,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,2.0,2.0
7209649615724687483,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,3.0,3.0
16800466061356878373,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,2.0,2.0
5879418382381726279,334593,2017-03-04 19:42:56,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15953949399853307111,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,2.0,2.0
2625036113127418025,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,3.0,1.0
8141449085039467320,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,3.0,3.0
17058609707655879413,334274,2017-03-03 22:06:34,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3727863805976388640,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,20.0,1.0
12579586824374432500,333808,2017-03-02 14:51:48,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17019793157043189095,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,2.0,1.0
12674122277375965588,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,5.0,2.0
10170399397693173310,332888,2017-02-28 00:45:55,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16885302564835085626,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,6.0,5.0
1546419585820213227,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,5.0,5.0
17673156013694251584,331997,2017-02-25 13:31:22,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4432284039601019209,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,2.0,2.0
2239007071804550328,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,4.0,4.0
18184161461524999700,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWSU-KPBY-TUMP-A6EKZ,2.0,1.0
12163781461178878462,330372,2017-02-21 00:36:58,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2515513843984878432,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,10.0,2.0
7537113889019717581,329492,2017-02-18 13:43:16,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4518764273413790085,329482,2017-02-18 13:15:06,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
2915695380789833751,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,2.0,2.0
4647398053415851332,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,3.0,2.0
9582261150536381778,329277,2017-02-17 22:53:00,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5901771040426126644,329274,2017-02-17 22:41:08,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,20.0,1.0
1214014605132188437,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,10.0,6.0
12600908838377214088,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,10.0,6.0
9297990183259743123,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,6.0,6.0
2582877905521996424,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,5.0,1.0
2775721348337322768,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BWSU-KPBY-TUMP-A6EKZ,0.0,1.0
7758747826018520727,328610,2017-02-16 01:44:03,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10280160335021097739,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,5.0,1.0
17504426664388545406,328573,2017-02-15 23:18:49,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15048495242335865846,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,12.0,1.0
12750900823959844163,328504,2017-02-15 18:43:21,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,16.0,1.0
15169636529781036128,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,7.0,3.0
6501532972042969773,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,10.0,3.0
11150863111770084852,328409,2017-02-15 12:30:55,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,42.0,1.0
16218207060002423725,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,10.0,3.0
5501970606916554334,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,20.0,1.0
10475528267268504634,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWSU-KPBY-TUMP-A6EKZ,10.0,1.0
12901615075767136213,324476,2017-02-04 12:38:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BWSU-KPBY-TUMP-A6EKZ,3.0,1.0
15978052423086157456,312381,2017-01-01 16:43:46,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-FJDZ-U5M6-CYFY-9RA7L,31.0,1.0
4744476671496943936,275665,2016-09-20 21:24:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWSU-KPBY-TUMP-A6EKZ,1.0,1.0
14875407720822890073,275645,2016-09-20 20:13:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWSU-KPBY-TUMP-A6EKZ,2.0,1.0
2151136250803015169,275638,2016-09-20 19:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWSU-KPBY-TUMP-A6EKZ,5.0,1.0
13038906516466107348,275322,2016-09-19 22:19:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BWSU-KPBY-TUMP-A6EKZ,4.0,1.0
8476215054180978052,275321,2016-09-19 22:09:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BWSU-KPBY-TUMP-A6EKZ,5.0,1.0
4214816077091002947,275318,2016-09-19 22:01:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWSU-KPBY-TUMP-A6EKZ,1.0,1.0
14002985794904081139,275306,2016-09-19 21:11:31,Account Update,S-BWSU-KPBY-TUMP-A6EKZ,,0.0,1.0
7245131943341408216,275305,2016-09-19 20:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWSU-KPBY-TUMP-A6EKZ,10.0,1.0
11937809845890835951,275257,2016-09-19 17:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWSU-KPBY-TUMP-A6EKZ,5.0,1.0
