ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AH2Z-LKX7-7LHQ-52GAQ,1e-08,0.1323
7399774780097669997,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AH2Z-LKX7-7LHQ-52GAQ,0.0,1.0
6117723955118991971,248900,2016-07-07 17:10:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AH2Z-LKX7-7LHQ-52GAQ,256.32781012,1.0
9706421047684418787,246693,2016-07-01 13:04:41,Ordinary Payment,S-AH2Z-LKX7-7LHQ-52GAQ,S-R7BA-X5MG-LQPV-CXC5Q,2086.0,1.0
17781573731702008809,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-AH2Z-LKX7-7LHQ-52GAQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3988695681374207482,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.73929941,1.0
7762295866793754798,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,14.36276266,1.0
11220215464668682835,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,21.37002898,1.0
851785402709352131,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,16.69849248,1.0
6367033584783809870,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.43173031,1.0
10876479221889180363,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,25.83087685,1.0
16610831101435857708,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.44527178,1.0
8227565722854885760,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,11.78219989,1.0
6010515512576923857,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,9.33653456,1.0
8788689793771455605,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.66598677,1.0
4425769853590794785,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.52245109,1.0
7186934500494518153,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.92816276,1.0
17974348723927583250,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.11340286,1.0
14817518972180999776,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,11.19777617,1.0
7329041616893215224,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.01983026,1.0
10204468960334986067,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.4443,1.0
12984729465610349353,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.5773781,1.0
9883262919089908437,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,11.93098162,1.0
3178412146611152364,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.93409048,1.0
9985134669649190154,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,47.61935844,1.0
18375985181015036688,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.26165653,1.0
7970133120896727282,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.40978402,1.0
9664240892168137672,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,9.17716069,1.0
17159816139513449995,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,69.58344659,1.0
2551402010842134809,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.5845955,1.0
14394062824545502394,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.51061469,1.0
15955589664138311803,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,12.69823361,1.0
237562108736921355,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.69048135,1.0
13568290373824399148,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.8005374,1.0
10860578017696386056,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.30338158,1.0
8373098832309767549,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,9.62324586,1.0
1439414416704725137,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,15.14269604,1.0
2844514589662948403,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.61378563,1.0
13238167657645202695,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.45698858,1.0
3666245511899410114,233300,2016-05-24 23:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.93465687,1.0
11416833286396019224,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.8414423,1.0
14016672130690511094,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.01378493,1.0
3753126710015363390,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.35597317,1.0
10424692060439893686,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,20.23422421,1.0
9660198427862953734,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.55277196,1.0
9243409589473776693,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.64290303,1.0
12695300850838869946,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.29490588,1.0
12962822199154309364,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,9.96758332,1.0
4687662591759051733,232283,2016-05-22 03:43:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,155.723396,1.0
14863733710203735001,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.02545878,1.0
7962836684226092858,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.27491595,1.0
18234767938948214098,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.46260574,1.0
9762815843509073349,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.87312729,1.0
4095058934215944158,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,20.72403897,1.0
11737388776230000415,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.1966423,1.0
9038055417846829972,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,52.1186344,1.0
15561684383579495115,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.1970459,1.0
13133928816008371020,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.80075291,1.0
5594716375664941172,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.24209378,1.0
18052762385349174105,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.44517764,1.0
5497198257310620645,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,102.92422637,1.0
7190936045353886562,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,16.92314711,1.0
1505211077598990522,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.12289118,1.0
18130826108178906476,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,32.22217473,1.0
2694405942876104375,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.19368322,1.0
14728297064081311626,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.96008812,1.0
2706843255116300418,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,17.92351586,1.0
17946198662192461508,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.40492551,1.0
18027757809042849544,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,9.724729,1.0
5281978411113346396,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,20.39937942,1.0
14950391608786149086,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,55.03463212,1.0
10617121392986760705,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.23295824,1.0
15062436230667661610,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,6.50379028,1.0
5762685325790550630,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.16438104,1.0
13449385430981852936,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,22.1626885,1.0
10751646726704773065,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.37571249,1.0
16111770970635611298,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,14.6204825,1.0
6865024618750827872,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,11.30328614,1.0
7127234397527013424,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.28071777,1.0
3025655090066781791,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.67522852,1.0
13390891399219665065,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,12.98822563,1.0
11892371425327220883,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,21.19282371,1.0
6369425274528830045,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.34783371,1.0
10068238339126244670,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.5403423,1.0
353104792084718658,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.16846231,1.0
698120163807944099,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.2211672,1.0
3351037262980189230,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,12.2170244,1.0
10317207350585542169,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,11.71094048,1.0
4175936930273769442,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.2408824,1.0
11809037101134319905,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,17.03497748,1.0
18425518172781326574,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.71940832,1.0
3874095442740740611,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.01557594,1.0
12324938095725101792,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,91.24488783,1.0
17931337997295102997,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.72245331,1.0
13611479517084052348,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.6670051,1.0
4840821676963431160,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.24272035,1.0
7392550987436534760,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.5897576,1.0
18037110586832365222,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.44872032,1.0
10063135891761291904,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.88111175,1.0
8593335872573111229,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.71597104,1.0
1235145264310908084,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,14.40093579,1.0
8500678395665727765,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,6.57760049,1.0
4169390903042654832,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.88495813,1.0
11020177014642746906,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.0554755,1.0
9727184999479030055,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.28340168,1.0
2043292374572577599,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.2205158,1.0
1686875371708226850,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,21.86840367,1.0
8823264248302370113,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,18.63889919,1.0
15096897855473294725,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,23.94092008,1.0
17734934935059836729,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.13776965,1.0
17498677701150723549,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.38217925,1.0
11367110388686294181,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.37353918,1.0
12334996962209146492,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,14.47082791,1.0
14653594289824289044,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,11.13944244,1.0
9429851712780573954,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,12.74886021,1.0
16075892053250354256,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.4330117,1.0
3291615005881824853,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,21.61218193,1.0
14600326687432864164,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,30.63534757,1.0
2828072864930586363,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.15113344,1.0
16181740150673606760,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.66481907,1.0
16714587699828179892,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.77143484,1.0
14168359191909184031,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.37178199,1.0
11773612111146223639,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.38126546,1.0
11082354741786436456,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,7.47604656,1.0
3939622278395007563,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.82107171,1.0
3572047990051245186,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,14.28007245,1.0
3493711612475393954,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.99918182,1.0
2724118539684741981,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.14025666,1.0
3969546330470431742,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.74484912,1.0
2964668909691429428,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,6.0327726,1.0
11280596849275303096,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,22.14378807,1.0
2712187062256068729,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.95976835,1.0
10571323791003895429,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,10.33059977,1.0
13622135353166220504,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,6.32189825,1.0
16507430957955546361,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,8.69722498,1.0
17452079666949361217,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.73241446,1.0
11607035956953379044,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.89458683,1.0
13185769236567621995,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,53.79417344,1.0
17917963687078184046,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,12.98199984,1.0
16177770000864632725,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.27525588,1.0
10525089531615056473,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,6.67497573,1.0
14418538038994981007,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,9.99285459,1.0
4114182810239134264,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.73135811,1.0
7138592997465464936,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.0340859,1.0
8394933402570138175,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,4.71534352,1.0
8213639545271246768,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.37816946,1.0
16285570613192330964,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,5.48705335,1.0
15156121173590019519,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,22.105398,1.0
8237554079523486193,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,6.22888927,1.0
10180727795245194082,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,3.0341283,1.0
2204695629349213459,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,59.77879596,1.0
14262805554300302650,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.1801967,1.0
6701730507014171267,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AH2Z-LKX7-7LHQ-52GAQ,2.70833058,1.0
