ID,Height,timestamp,Type,From,To,Amount,Fee
15409982080725012146,814745,2020-11-06 15:50:13,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-PRTG-RAMA-4QBB-95PNL,68.846,0.02205
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-64S9-WLPV-RFVS-2MQ4P,1e-08,0.6468
8309723072896087900,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.00999999,1.0
14575036878305264905,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.04999999,1.0
11071020160349662403,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.02,1.0
15111923297410055904,459600,2018-02-17 19:12:03,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16674491182149296090,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.21,1.0
956007141626697633,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
11680367477133336993,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
17617682201876783074,452424,2018-01-28 17:39:12,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
7580271998560397507,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
6669523614299286018,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
12213461680321752901,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
9448095454887997999,444411,2018-01-06 08:12:15,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
1882764147947452398,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.5,1.0
6203622368997690254,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
12007727485298668452,439450,2017-12-23 11:19:06,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
12842355668374327930,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
9812633847429170087,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
10225930538464120360,434889,2017-12-10 17:09:31,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
17236163518367941988,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
8344677920391305786,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
16447360234403016915,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
1156034873580303466,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
442629463292921442,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
18162260784069783006,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
6408049480484087201,420248,2017-10-30 18:43:52,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
16789495350726076262,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
2823368352336679919,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
13861170274484594351,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
10892418045382131524,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
10323618566770613564,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,20.5,1.0
4110943990386092103,408476,2017-09-27 20:36:48,Ordinary Payment,S-64S9-WLPV-RFVS-2MQ4P,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
13407676599287316156,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
14506448670863035206,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
12025175565586933000,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
8490148481240360661,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.0,1.0
16354496042567487512,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-64S9-WLPV-RFVS-2MQ4P,21.58,1.0
297919185446624411,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-64S9-WLPV-RFVS-2MQ4P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6598828659913273253,399357,2017-09-02 08:19:20,Account Update,S-64S9-WLPV-RFVS-2MQ4P,,0.0,1.0
4475657185223105966,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-64S9-WLPV-RFVS-2MQ4P,4.0,1.0
