ID,Height,timestamp,Type,From,To,Amount,Fee
9999907145057925174,835822,2021-01-04 06:18:58,Ordinary Payment,S-KLUE-Y75B-ZL97-6AU8K,S-HK9D-P74Q-XDEJ-D6PGM,28115.42253651,0.00735
6049583339242082400,835815,2021-01-04 05:57:00,Account Update,S-KLUE-Y75B-ZL97-6AU8K,,0.0,0.00735
18336430483645828330,835814,2021-01-04 05:54:12,Ordinary Payment,S-KLUE-Y75B-ZL97-6AU8K,S-HK9D-P74Q-XDEJ-D6PGM,10.00000217,0.00735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KLUE-Y75B-ZL97-6AU8K,1e-08,0.882
4678404425522580084,557045,2018-11-17 12:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.21868358,0.1
12521174194256735034,555838,2018-11-14 03:20:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.72152114,0.1
17683305708993932545,554820,2018-11-11 07:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.58664499,0.1
9670414880975918469,553790,2018-11-08 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.42515826,0.1
15217476320086224991,552986,2018-11-06 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.26272431,0.1
18227212377751717872,551869,2018-11-03 00:57:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,373.24048358,0.1
12051379339445185005,551672,2018-11-02 11:19:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.91651157,0.1
712014983790864036,550764,2018-10-30 22:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.34255195,0.1
15549499671539403481,549472,2018-10-27 07:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.93532074,0.1
8162756516780290303,548407,2018-10-24 07:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.59931267,0.1
17056068015843938015,547289,2018-10-21 05:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.0592521,0.1
1667482900774030949,546160,2018-10-18 01:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.6213269,0.1
7486574885046941697,545196,2018-10-15 08:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,404.97932855,0.1
12928624212245515503,544551,2018-10-13 13:42:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.04528471,0.1
1160221443960140921,542797,2018-10-08 15:08:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.87464241,0.1
14754767346551344922,541816,2018-10-05 21:21:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.08806907,0.1
5818059850159924622,540994,2018-10-03 14:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,410.43781148,0.1
2216964911114659609,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KLUE-Y75B-ZL97-6AU8K,0.0,1.0
9299149102098575941,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KLUE-Y75B-ZL97-6AU8K,0.0,1.0
15005767710037219984,502309,2018-06-17 09:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,101.0633333,0.1
2117235181986178467,499341,2018-06-09 00:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,566.22779093,1.0
3467840744665491978,496419,2018-05-31 20:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,101.15633228,1.0
4801596613133928256,492059,2018-05-19 15:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,100.82757553,1.0
5430308463521243555,489936,2018-05-13 16:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,100.14052162,1.0
1448780944492384276,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,43.14999999,1.0
15911102496916051633,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLUE-Y75B-ZL97-6AU8K,0.0,1.0
15473624487581175187,484090,2018-04-27 08:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.24,1.0
5902474122515091109,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.91,1.0
9236869163241488715,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.86999999,1.0
9212079872415234245,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,123.21,1.0
8730631701332505981,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,59.92,1.0
13113151515012679357,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.53,1.0
13098785033017117017,474564,2018-03-31 16:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.45,1.0
48782957370649797,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,58.51,1.0
1632009047599976114,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,54.64999999,1.0
13458951211312049647,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.32,1.0
1445178882966355539,467796,2018-03-12 17:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.08,1.0
10364340065367464555,466269,2018-03-08 11:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.29,1.0
9652265547515680640,465156,2018-03-05 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,58.13,1.0
6407520605233075950,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.07999999,1.0
2292087137406068801,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.67,1.0
10235346135574197210,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.13,1.0
9510479397622510419,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.83,1.0
6473958664957957574,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.09,1.0
18316561019825418104,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.49,1.0
16701760160280042139,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,58.42999999,1.0
11136342083427807340,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.09,1.0
1441265640095718738,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.16,1.0
15029617527156688932,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.27,1.0
3904164426590077221,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.71999999,1.0
1814869552107864636,456388,2018-02-08 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,416.94,1.0
12249562491243504374,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,54.71,1.0
11444038594644697458,454945,2018-02-04 19:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,273.2,1.0
18174019361848673730,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.37,1.0
15875693556003889889,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,59.61999999,1.0
5088866885632415345,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.70999999,1.0
12247587723324685440,451874,2018-01-27 04:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,240.78,1.0
14363101868859557863,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.43,1.0
6757463281804006804,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.21999999,1.0
6198535922792243494,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,54.58,1.0
15904429541512521589,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.62999999,1.0
5171423323538199761,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,65.13,1.0
9438096221132565422,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.36999999,1.0
5861734724365378609,449079,2018-01-19 09:27:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,481.15,1.0
12709728387316479772,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,69.3,1.0
3646152189741725966,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,72.72,1.0
7262756024122166236,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,88.15,1.0
10469364542155351755,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,62.15,1.0
766003256631582735,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,75.96,1.0
8208990365722713889,446855,2018-01-13 04:16:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,222.84,1.0
227937467816681095,446655,2018-01-12 14:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,433.32,1.0
9993149243095606061,446005,2018-01-10 19:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,510.31,1.0
11409154034958282458,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.52,1.0
14302940222601168995,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,67.25,1.0
1924652578442891197,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.39,1.0
8351794428168670851,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,65.46999999,1.0
18047682255359064627,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,454.85,1.0
2526510437519653874,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,72.18,1.0
13193662289329278466,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.91999999,1.0
2476882406770020133,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.17,1.0
14827553327879397761,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.57999999,1.0
13611817576384032810,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.53,1.0
15128011787618922464,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,85.03,1.0
1239849460470860337,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,56.29,1.0
2814827548515394238,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,95.93,1.0
8217752682395740655,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,101.44,1.0
9364072782894418582,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.39999999,1.0
1023261331570702029,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.11843683,1.0
2071364502166357214,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,74.26999999,1.0
4162015191940454117,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.85,1.0
3115501502318532272,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,67.23,1.0
17971996433598382438,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,94.08,1.0
9752130989417758678,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,113.78,1.0
13982744898594152018,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,55.68999999,1.0
14977156961802632910,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.23331762,1.0
260263584489714735,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,79.26,1.0
4375583228746061071,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,74.23,1.0
5750369935709310569,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,74.12,1.0
13029979735927889059,435268,2017-12-11 18:37:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,592.43999999,1.0
4200207405412480999,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,64.41,1.0
12587221276549128596,434683,2017-12-10 03:30:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,322.98,1.0
15639741739810431742,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.05999999,1.0
10645673707682478704,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,101.11,1.0
8657081699545290383,434108,2017-12-08 12:27:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,323.09999999,1.0
17734468235706475997,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,62.8,1.0
18145399128899263709,433581,2017-12-07 01:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,269.46,1.0
5915096708837390425,433279,2017-12-06 05:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,633.92999999,1.0
4388195655046273249,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.60999999,1.0
14889587649769888837,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.16003649,1.0
6301139794884153125,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,84.68,1.0
9281404636722825213,432270,2017-12-03 09:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,174.95,1.0
2776869164947797499,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.09999999,1.0
4021049888408779230,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,58.14999999,1.0
6452440787648834933,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,55.72999999,1.0
7253610610304784676,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,55.44,1.0
15914815710121924816,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,90.25,1.0
11256009370697631027,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,57.39999999,1.0
5270208977717755307,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,60.44,1.0
2254749816804552626,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,65.05999999,1.0
608337645199961672,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.10998432,1.0
1871486217560520601,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.05999999,1.0
17991842668117505598,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.30999999,1.0
6684911311873947230,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,51.46999999,1.0
8916821509454509851,428368,2017-11-22 11:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,483.82,1.0
5302781214120375910,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,59.97,1.0
894629771034019716,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,56.32,1.0
17122955447632205717,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,139.17999999,1.0
9028476610093038039,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,67.51999999,1.0
2681981007381464879,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,58.52,1.0
4107500144882865857,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,61.63999999,1.0
9357388766064885407,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.14,1.0
11964631159912750452,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,73.34,1.0
6890711141491506949,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,69.52999999,1.0
8396767724599403253,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,54.56,1.0
3896240065358630252,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.79050879,1.0
11673914711739182021,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,65.44,1.0
16736808799599412983,424157,2017-11-10 16:59:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,291.12,1.0
2744104382405599262,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,83.55,1.0
4019282958529580230,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KLUE-Y75B-ZL97-6AU8K,24.3865,1.0
18201830754991216725,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,59.57,1.0
6978961579704787871,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.23,1.0
11952509978068744137,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,50.22999999,1.0
10029583050003772510,422630,2017-11-06 10:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,414.62,1.0
15528197810701230132,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,67.11999999,1.0
7768685781491120152,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.33592396,1.0
4422797315087234335,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,67.22,1.0
12608809052463258319,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,143.15,1.0
1492059325778581913,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,53.20999999,1.0
18228304928542941421,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,75.78999999,1.0
5834677039014724999,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,52.85,1.0
16881096610949209465,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,93.41,1.0
3958153169512427626,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KLUE-Y75B-ZL97-6AU8K,125.93,1.0
