ID,Height,timestamp,Type,From,To,Amount,Fee
3622865261802240187,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2U35-N995-RAG4-C7Z76,0.0,1.0
3923937100057496935,45753,2014-12-17 10:54:29,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,428.0,1.0
3753318612464470147,45741,2014-12-17 10:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,17.91288294,1.0
3092183618161633871,45727,2014-12-17 09:07:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,333.27873494,1.0
15400238018325030299,45711,2014-12-17 07:55:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,61.61924183,1.0
14683837282637561986,45687,2014-12-17 06:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,15.76440544,1.0
1552751692593400260,45619,2014-12-17 01:59:16,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,169.0,1.0
3037106511026593813,45603,2014-12-17 01:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,139.65227272,1.0
1281334771121976699,45599,2014-12-17 00:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,30.55032232,1.0
12520842619950715266,45579,2014-12-16 23:36:05,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,97.0,1.0
5053342122955206445,45573,2014-12-16 23:03:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,71.10553235,1.0
726434619860012041,45561,2014-12-16 21:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,10.95129818,1.0
11185164052103733011,45554,2014-12-16 21:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,16.05870004,1.0
14830386958125227595,45543,2014-12-16 21:09:14,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,222.0,1.0
6486786406235478646,45536,2014-12-16 20:33:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,125.68453131,1.0
11864469909013551193,45497,2014-12-16 18:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,33.04349322,1.0
10953544220301195435,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,64.00512981,1.0
13965846192463896460,45476,2014-12-16 16:43:01,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,44.0,1.0
15208993383216791208,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,20.50555055,1.0
18313198770336634593,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,23.89384909,1.0
41255723639484378,45373,2014-12-16 09:51:32,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,100.0,1.0
6135329180390563916,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,101.66567199,1.0
11317327977422104880,45331,2014-12-16 06:39:53,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,399.0,1.0
13624067001518243127,45308,2014-12-16 05:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,36.49494261,1.0
1901119994586963910,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,290.50348248,1.0
3466893723204243626,45284,2014-12-16 03:39:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,26.93100847,1.0
4204211496135018156,45273,2014-12-16 02:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,45.59253782,1.0
10631995585716336705,45263,2014-12-16 01:48:36,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,82.0,1.0
556192186079985659,45215,2014-12-15 22:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,82.93330375,1.0
8691138727510613998,45180,2014-12-15 20:37:50,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,412.0,1.0
9384811321736074199,45162,2014-12-15 19:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,202.83915006,1.0
1085017933089645356,45128,2014-12-15 16:55:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,210.54719455,1.0
2473633135543734130,45107,2014-12-15 15:26:44,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,357.0,1.0
8302281007931484536,45075,2014-12-15 12:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,30.22937953,1.0
11708696795999992168,45061,2014-12-15 11:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,260.66994574,1.0
7784699210456018029,45055,2014-12-15 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,22.97058779,1.0
17254836104629055276,45041,2014-12-15 10:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,21.14261246,1.0
1388096394335344297,45025,2014-12-15 09:48:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,22.04104552,1.0
1589073358695448579,45024,2014-12-15 09:36:46,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,47.0,1.0
10883019162859376551,45015,2014-12-15 09:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,48.7843893,1.0
17034994349407708926,44999,2014-12-15 07:57:30,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,35.0,1.0
3229543617849309946,44995,2014-12-15 07:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,36.21407779,1.0
16730645737089986650,44986,2014-12-15 07:29:50,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,34.0,1.0
4574865237216243359,44957,2014-12-15 05:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,34.67418294,1.0
1244588220097374338,44860,2014-12-14 22:34:59,Ordinary Payment,S-2U35-N995-RAG4-C7Z76,S-PJT2-R3FE-SUYH-8SRKT,325.0,1.0
16262737479543640831,44782,2014-12-14 17:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,20.8610524,1.0
9709750069808787939,44759,2014-12-14 15:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,45.39584439,1.0
16040037088552950322,44735,2014-12-14 14:26:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,22.77411865,1.0
553520797862496534,44699,2014-12-14 11:43:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,142.45569585,1.0
11467500658848771591,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,45.6715734,1.0
3955746813426965858,44648,2014-12-14 08:25:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,18.20397369,1.0
5750121220552605145,44557,2014-12-14 02:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2U35-N995-RAG4-C7Z76,25.46409351,1.0
17359895270403663468,44377,2014-12-13 14:23:44,Reward Recipient Assignment,S-2U35-N995-RAG4-C7Z76,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13131623214711264702,44376,2014-12-13 14:21:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2U35-N995-RAG4-C7Z76,7.0,1.0
