ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5ABN-S4YE-AMJY-4WPEA,1e-08,0.36015
3975926776419943701,383471,2017-07-19 11:44:49,Ordinary Payment,S-5ABN-S4YE-AMJY-4WPEA,S-MCYK-TXSR-ZFMX-GGZS4,10.0,1.0
16264656563662638077,373552,2017-06-21 18:07:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5ABN-S4YE-AMJY-4WPEA,10.0,1.0
17369630985730227920,373261,2017-06-20 22:25:19,Ordinary Payment,S-5ABN-S4YE-AMJY-4WPEA,S-WLKB-QT3F-27XQ-2XYS6,10.0,1.0
2552714560128173171,373140,2017-06-20 14:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5ABN-S4YE-AMJY-4WPEA,100.57,1.0
1147055317327610137,371773,2017-06-16 18:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5ABN-S4YE-AMJY-4WPEA,899.6,1.0
16425721089258876127,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5ABN-S4YE-AMJY-4WPEA,100.1,1.0
16301588434950435164,368295,2017-06-07 01:20:35,Reward Recipient Assignment,S-5ABN-S4YE-AMJY-4WPEA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1694008698093291657,368269,2017-06-06 23:28:52,Ordinary Payment,S-K8DX-Z7L9-VZ5D-4V2QH,S-5ABN-S4YE-AMJY-4WPEA,4.0,1.0
3505212568841457408,367998,2017-06-06 05:14:59,Account Update,S-5ABN-S4YE-AMJY-4WPEA,,0.0,1.0
15104385895573278767,367995,2017-06-06 05:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ABN-S4YE-AMJY-4WPEA,1.0,1.0
