ID,Height,timestamp,Type,From,To,Amount,Fee
17217684398186984862,780376,2020-08-03 01:34:23,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0588
15435448833841018736,741675,2020-04-17 02:17:20,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-NXZ2-R6GJ-HEL5-5CLCG,1.0,0.03675
3967147821805588048,739847,2020-04-11 23:47:37,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-2MDW-DTM8-EWMR-EMMAN,1.0,0.00735
9855866360265345974,738523,2020-04-08 06:18:25,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.0441
8971370439752773235,737784,2020-04-06 05:26:50,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-N8HR-8F5T-TMK6-HGA7V,22.0,0.0441
3211470922244601727,737602,2020-04-05 16:35:17,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-2MDW-DTM8-EWMR-EMMAN,12.0,0.0441
12209212671212762675,735959,2020-04-01 02:30:40,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-2MDW-DTM8-EWMR-EMMAN,12.0,0.0588
12123809740387663800,735511,2020-03-30 20:29:14,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0441
6152423825438533767,734691,2020-03-28 13:57:30,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-TKXV-HF59-3YQ9-72WZ5,6.0,0.0147
11226139596666099638,734629,2020-03-28 09:17:18,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-JTFP-X2FH-J63T-H677K,7.0,0.05145
11691829400408548446,733992,2020-03-26 14:49:21,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-ZE2C-N3CP-D439-2ASJQ,28.0,0.0441
11605498499505825338,732333,2020-03-21 23:21:04,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-2MDW-DTM8-EWMR-EMMAN,1.0,0.0294
13736593033333439846,731283,2020-03-19 00:43:53,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-U99V-W64J-LV3T-3D4FL,12.0,0.0588
15879637088848918802,731021,2020-03-18 07:09:04,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-2MDW-DTM8-EWMR-EMMAN,24.0,0.03675
16973859001571582050,729946,2020-03-15 06:52:18,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-UPQ3-CHE9-8WDH-A6UD4,26.0,0.02205
9053424856016049466,729938,2020-03-15 06:25:01,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-VKKH-ENFR-VYJF-2J9ZP,14.0,0.0294
17892305423518031596,729624,2020-03-14 09:36:53,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-FSJY-C865-4ACS-CHVWH,6.0,0.05145
3645570013251026192,727811,2020-03-09 07:25:34,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-2MDW-DTM8-EWMR-EMMAN,4.0,0.05145
4017809095556458405,727518,2020-03-08 11:42:23,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-2MDW-DTM8-EWMR-EMMAN,21.0,0.0294
11377008120481505061,725488,2020-03-02 19:32:36,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-2MDW-DTM8-EWMR-EMMAN,43.0,0.03675
265357871794830848,725068,2020-03-01 15:08:18,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-2MDW-DTM8-EWMR-EMMAN,9.0,0.0147
7809078164271825510,724311,2020-02-28 12:49:48,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.0294
12312569450247642164,723842,2020-02-27 05:00:50,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-9GYT-RCND-CEUZ-965DP,8.0,0.0441
7263487255985086565,723375,2020-02-25 21:34:20,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-2MDW-DTM8-EWMR-EMMAN,1.0,0.0588
14104518218527533138,722646,2020-02-23 20:57:50,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-4TVP-XRS7-LKWE-53MRT,4.0,0.03675
7990857700381162248,722604,2020-02-23 17:44:52,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-HC55-E5KD-YAEW-H8UYP,17.0,0.0588
7069483974458377737,721527,2020-02-20 17:30:46,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-2MDW-DTM8-EWMR-EMMAN,21.0,0.0294
17765312004679521428,721223,2020-02-19 21:15:05,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-G56R-HBSK-3TQC-74ABS,2.0,0.05145
13588166852234463923,720575,2020-02-18 01:43:52,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-2MDW-DTM8-EWMR-EMMAN,4.0,0.0294
5418646393625056605,719609,2020-02-15 08:48:02,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-JV3U-Q2NA-YDDP-7NSGA,18.0,0.03675
12956182774410409543,718990,2020-02-13 15:19:22,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-2MDW-DTM8-EWMR-EMMAN,24.0,0.0147
18281516859090711784,716969,2020-02-07 23:17:48,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-RN63-RBQX-LT35-5QCNR,5.0,0.00735
12502897675988747581,716902,2020-02-07 19:05:24,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-2MDW-DTM8-EWMR-EMMAN,4.0,0.03675
5581233750303914508,716728,2020-02-07 07:01:51,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-URZ8-XB96-MJ6N-E6KMZ,4.0,0.0441
3815744524462860539,715692,2020-02-04 09:34:59,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-TFMB-4M3H-S3CW-2HPU6,3.0,0.00735
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MDW-DTM8-EWMR-EMMAN,10.0,0.0735
