ID,Height,timestamp,Type,From,To,Amount,Fee
7842991845168995912,781012,2020-08-04 20:01:46,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-4Y3L-HTP3-9HX5-2QU9P,23.5296,0.0735
4612720534661372175,742045,2020-04-18 03:05:05,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-L7BW-L3E5-SBUW-HDK37,25.0,0.0147
8063569464130891276,739913,2020-04-12 03:57:28,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.03675
18145099355422409872,738379,2020-04-07 20:46:03,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-TT9Y-4AVX-KLMM-AE4JE,6.0,0.0294
13194774080439310649,738275,2020-04-07 14:01:22,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0294
9203969534758121093,737536,2020-04-05 12:25:21,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0147
9180645506363365292,737089,2020-04-04 06:17:50,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-TT9Y-4AVX-KLMM-AE4JE,15.0,0.0147
6869877982057245911,736596,2020-04-02 21:09:03,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-ANKS-8NWA-LZNL-4QEWX,1.0,0.0147
10715522452184179610,735944,2020-04-01 01:50:00,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-JXP8-KJ6S-ZQ9W-A9B7L,3.0,0.0588
17305328172429611571,735391,2020-03-30 12:13:28,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0588
17301585518032070951,735174,2020-03-29 21:42:47,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.03675
11486246596341889265,734701,2020-03-28 14:25:48,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-TT9Y-4AVX-KLMM-AE4JE,3.0,0.03675
15273095887903862523,734160,2020-03-27 01:34:26,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-L38S-LRXR-Z272-6CNXS,28.0,0.00735
12595348442234303937,732799,2020-03-23 06:08:39,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-TT9Y-4AVX-KLMM-AE4JE,2.0,0.0294
17900962805358313971,732566,2020-03-22 14:59:16,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-TT9Y-4AVX-KLMM-AE4JE,7.0,0.03675
4425059515802230355,732549,2020-03-22 13:48:16,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-TT9Y-4AVX-KLMM-AE4JE,21.0,0.0441
15174630425442674010,732202,2020-03-21 14:32:16,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-TT9Y-4AVX-KLMM-AE4JE,13.0,0.0147
9564894895339037924,731541,2020-03-19 17:35:25,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-TT9Y-4AVX-KLMM-AE4JE,7.0,0.0588
7313676985472991617,729166,2020-03-13 03:05:22,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-ALFD-W22V-2CF6-EDPSV,2.0,0.0294
9819161624318379505,726716,2020-03-06 05:55:21,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-R4RC-FBVG-8T77-97MU6,1.0,0.0147
11721861849665078606,725780,2020-03-03 15:19:02,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-98L2-SCCD-8E4K-GU9B8,9.0,0.05145
284856402974297711,725440,2020-03-02 16:14:01,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-TT9Y-4AVX-KLMM-AE4JE,5.0,0.0588
17834601676283389236,725334,2020-03-02 09:10:50,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-TT9Y-4AVX-KLMM-AE4JE,7.0,0.05145
5505549590744789,724296,2020-02-28 11:34:49,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-7DXL-TABK-2JXC-EY2UV,17.0,0.0294
12288841998420904636,723754,2020-02-26 23:12:55,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-TT9Y-4AVX-KLMM-AE4JE,11.0,0.03675
14044591762643226588,723261,2020-02-25 14:21:51,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-WP3N-AMYG-XF9L-AQZMZ,11.0,0.02205
3284769455455191354,722184,2020-02-22 13:33:10,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-PW73-BGM8-YQXF-9F92F,23.0,0.03675
9423660674832266001,721892,2020-02-21 18:11:34,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-TT9Y-4AVX-KLMM-AE4JE,6.0,0.05145
7292849390705817849,721434,2020-02-20 11:10:39,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-2D7P-2YBU-MUVA-3NQ8Q,12.0,0.0588
18167332336936278563,720178,2020-02-16 23:20:41,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.05145
4805338389763316306,718628,2020-02-12 15:00:58,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.0147
4876874517239252492,716393,2020-02-06 08:29:25,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-TT9Y-4AVX-KLMM-AE4JE,2.0,0.05145
8620895344981145589,715593,2020-02-04 03:04:47,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-TT9Y-4AVX-KLMM-AE4JE,39.0,0.0294
7819055381552237667,715351,2020-02-03 10:44:56,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.03675
12744959090749242968,715214,2020-02-03 01:39:58,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-SDSU-LR9C-TH6S-8ZYVW,2.0,0.0294
768374248975839848,715054,2020-02-02 15:06:54,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-JPWG-RM92-8U7W-HQBYC,3.0,0.0147
3535280955895347159,714721,2020-02-01 16:45:06,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TT9Y-4AVX-KLMM-AE4JE,10.0,0.03675
