ID,Height,timestamp,Type,From,To,Amount,Fee
16788367161458539921,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
4936079618422097993,316574,2017-01-13 10:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
3896301650346668600,315149,2017-01-09 10:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
2696419711542594191,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
10952552227476890781,297138,2016-11-20 01:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
6685414353483227224,289633,2016-10-29 23:15:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
5409243709476952365,289273,2016-10-28 23:14:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
10420750406577809769,286814,2016-10-22 02:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
13308482242342147973,284294,2016-10-15 01:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
13939256023770471454,284072,2016-10-14 10:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
4899831848338256388,281721,2016-10-07 20:32:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
1745618852742921656,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
10555575263077545678,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
12757474182464665160,280374,2016-10-04 02:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
5148890762622270604,279975,2016-10-02 23:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
10470347201232793005,276370,2016-09-22 20:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
1009655541170539077,272124,2016-09-11 00:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
555607437173938398,270292,2016-09-05 20:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
10051635210269334452,269972,2016-09-04 22:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
6067360907342011839,267117,2016-08-27 22:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
17689106395533264234,264455,2016-08-20 12:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
7465803629564978162,263758,2016-08-18 13:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
15456103786353116032,262158,2016-08-14 01:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
2813464971291212838,261730,2016-08-12 19:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
16408568059545240433,259666,2016-08-07 01:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
6304968095885329709,259292,2016-08-06 00:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
13862329452748509096,258993,2016-08-05 03:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
17563829389505097778,258764,2016-08-04 11:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
4356206622564164881,258735,2016-08-04 10:03:27,Ordinary Payment,S-EHKF-CTUU-AGHG-EJSYE,S-4VL3-XDKP-EM87-FVS9B,24.0,1.0
7487648870629367817,257330,2016-07-31 10:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
7753652437934898964,257329,2016-07-31 10:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
6495518688706286388,256965,2016-07-30 10:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
3827591704974518015,256409,2016-07-28 20:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
13055209855363101281,255507,2016-07-26 05:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHKF-CTUU-AGHG-EJSYE,5.0,1.0
