ID,Height,timestamp,Type,From,To,Amount,Fee
17705653319652600109,647236,2019-07-27 21:26:58,Reward Recipient Assignment,S-NU6X-TS6R-52EU-GRDT6,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
1534820880774439336,647236,2019-07-27 21:26:58,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-67XA-W9AU-MFGE-DAPPG,1.0,0.03675
1101498121431924230,647196,2019-07-27 18:50:38,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-LBQ2-XLPT-S2S8-64ZG5,1.0,0.0441
9394063878147296676,647171,2019-07-27 17:17:51,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-32TT-TSAC-HTKW-CC26C,1.0,0.1
10995273483018656631,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.65281759,1.0
5910459610525919965,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.51485359,1.0
9756512789156674082,505621,2018-06-26 14:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.09433663,1.0
6808087636063784099,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,18.74084995,1.0
570798410300876262,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,17.56246437,1.0
11161989219034116944,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,16.01400547,1.0
3314330939650886663,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,14.14015727,1.0
8725697749557095813,503024,2018-06-19 08:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,8.06485009,1.0
10523876188499224932,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.3476552,1.0
687502695319027664,501965,2018-06-16 09:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,25.07673351,1.0
6922009107183651020,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.94093699,1.0
11608733064101004676,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.46583663,1.0
17354315549351069337,500441,2018-06-12 02:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.93356588,1.0
10921346575861407433,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,52.57669167,1.0
16570542582820695980,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.48257875,1.0
5496485731898441074,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.45168871,1.0
5587290438722884396,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.75054078,1.0
17608325106340413034,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,14.02777003,1.0
11085662966507422816,497437,2018-06-03 16:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,21.31572382,1.0
8495978441576569239,496940,2018-06-02 07:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,701.80011457,1.0
10987703103276779363,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.10424749,1.0
13410371507920855165,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.57339955,1.0
3019960742913388823,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.22404362,1.0
11967249382244069761,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.4602788,1.0
11123001782310924220,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,10.52655849,1.0
3869188476065209843,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.15235066,1.0
8974055527445422909,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.56682227,1.0
14243384338163803723,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.73518033,1.0
18424622189287229140,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,15.2470732,1.0
16949300150338426350,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.51644524,1.0
8127721278211387629,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.69397466,1.0
5082520510174638331,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.38421881,1.0
16030919285743605954,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,7.22300421,1.0
5154179736885390251,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,2.92542077,1.0
2911250323862951805,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,18.75587261,1.0
12898478831817042495,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,16.71057996,1.0
1899872371022665817,488419,2018-05-09 11:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.23348492,1.0
4854198615400002736,487919,2018-05-08 01:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.28283526,1.0
8059350609889801321,487410,2018-05-06 15:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.48800397,1.0
11366667775812546025,486918,2018-05-05 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.17753124,1.0
4691743040086907280,486399,2018-05-03 19:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.32991153,1.0
14149701575524876624,485904,2018-05-02 09:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.04676799,1.0
4581900809285248160,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,2.90610426,1.0
9037990144046147005,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.378966,1.0
12489580360287560665,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.89469436,1.0
4085583723250219878,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.02909058,1.0
14676755590866023827,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.05652195,1.0
5610966380179973523,482873,2018-04-23 22:27:29,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
5972788537484535725,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.99937012,1.0
9064091236888324858,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,15.77366632,1.0
15173742688740922131,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.56622765,1.0
969002213390803762,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,20.08247026,1.0
8744410955545584666,480795,2018-04-18 02:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,588.80576954,1.0
3353211021745621680,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.55530682,1.0
1175029427220661273,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,2.97351157,1.0
13821900251783871561,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,7.6956875,1.0
12927234527680795839,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,8.42906614,1.0
12259068103826991751,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,7.01800798,1.0
10969700259306566459,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.36228498,1.0
9605733206063133156,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.46211574,1.0
2722398949735509621,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,14.60644063,1.0
205298550260536723,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.54617144,1.0
15026531307646964596,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.40982809,1.0
11709361208674121504,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.44422681,1.0
1515598326489790437,475105,2018-04-02 04:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.101206,1.0
11457906612320715303,474588,2018-03-31 17:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,1.44778939,1.0
2546914386822756737,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,8.16676148,1.0
15916920690189493731,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.59357169,1.0
4158941522204446025,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.37178531,1.0
1016259850894559074,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.74038501,1.0
17313624424621983293,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,7.55540661,1.0
10047859033294982020,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.65246956,1.0
145878137534495771,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,2.49663189,1.0
2435105447956344063,470589,2018-03-20 13:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.92763802,1.0
15085321719097754968,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.37730445,1.0
13652159112603552626,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.27568158,1.0
5597048940628676325,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,7.12131499,1.0
7270428398276007901,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,8.63528376,1.0
5586858498409409763,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,15.61874076,1.0
16226103003846618999,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.71369596,1.0
3038422016559757877,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,15.66533005,1.0
16413892952850924809,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,22.56320657,1.0
16918724393689321194,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.73023679,1.0
11249247411218964529,465519,2018-03-06 08:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.51113438,1.0
2201560897521484108,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.16908987,1.0
12086110719847621135,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.58850893,1.0
5122654921288922240,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,30.63857903,1.0
14166431855140262973,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.15656544,1.0
17124352712696518061,463018,2018-02-27 08:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,20.90600172,1.0
15943667238392925024,462516,2018-02-25 23:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,499.05310397,1.0
18012717311774031075,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.11001598,1.0
6317397287994151621,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.42481428,1.0
11248603892232853284,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.49073017,1.0
7444476303424665012,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,10.95122214,1.0
167216809973702201,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.2187781,1.0
9533743520044277484,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,10.16097097,1.0
17214855981966859513,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.5203099,1.0
16564849017535671205,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,10.85959489,1.0
278386234289987098,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.23905845,1.0
7811697047146039430,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.93958777,1.0
12920106673253979206,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,2.56533647,1.0
4862060083586901371,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,58.2203744,1.0
16220369378147893330,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,32.66004965,1.0
1678624266369384193,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,14.42438729,1.0
3709506389030605023,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.74961134,1.0
6043239433412567156,454827,2018-02-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.44002191,1.0
7783065403075789390,454332,2018-02-03 02:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.92275133,1.0
5455843747307581632,453835,2018-02-01 17:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,0.36961643,1.0
2863192312158009240,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,17.93021377,1.0
1936238015589506513,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,22.13555985,1.0
7388666129664963534,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,17.13571568,1.0
7250210517140270059,451705,2018-01-26 17:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.51551428,1.0
11904625204752265627,451205,2018-01-25 08:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,35.13290603,1.0
9391556598157747271,450712,2018-01-23 23:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,499.20796411,1.0
14589946712570498402,450503,2018-01-23 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.55733682,1.0
17040265192010340760,450009,2018-01-21 23:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,3.58526322,1.0
6432741067377119064,449514,2018-01-20 14:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,6.28724259,1.0
3865888116898204973,449023,2018-01-19 05:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.78405011,1.0
5199448454846902759,448528,2018-01-17 20:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,14.78758448,1.0
15338298605758465979,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,5.27751961,1.0
1430321346163073670,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,17.43794192,1.0
9588365480427477955,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,16.71295805,1.0
4425353498267779331,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,31.9329229,1.0
15653222588757467680,446049,2018-01-10 22:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,18.30500145,1.0
15185836434608700236,445556,2018-01-09 13:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,22.50033613,1.0
7236063711650766416,445060,2018-01-08 03:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.14391464,1.0
14513621265244091550,444567,2018-01-06 18:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,17.19608187,1.0
11272078235982292372,444066,2018-01-05 09:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,53.99912333,1.0
10283710660171722351,443574,2018-01-03 23:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.58609092,1.0
5902512378576181736,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,11.21754166,1.0
4779257378298047368,442579,2018-01-01 05:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,9.38103235,1.0
11101740814815790715,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,12.02524711,1.0
3888680425608254865,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,39.62691641,1.0
16169548950314104340,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,2.67183685,1.0
9283506052832103092,439627,2017-12-23 22:46:48,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-L7ES-E4FQ-X423-9WHKS,2200.0,1.0
12680845796818547839,439591,2017-12-23 20:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,16.7405849,1.0
16078197280391016712,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,14.74187437,1.0
6743936931113549454,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,13.13709103,1.0
13249269339175598822,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,4.33072492,1.0
11367000950967284562,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,18.13661185,1.0
11198723928416943984,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,16.57157089,1.0
6055155482728959508,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,34.45713112,1.0
2691708735409638418,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,24.00499674,1.0
6120943028255083937,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,25.37487571,1.0
13208069853527613007,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NU6X-TS6R-52EU-GRDT6,7.37854599,1.0
6690815957501258652,434654,2017-12-10 01:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,80.52188912,1.0
3498418912270009757,434567,2017-12-09 19:43:26,Ordinary Payment,S-NU6X-TS6R-52EU-GRDT6,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
18187319679599739563,434566,2017-12-09 19:38:23,Reward Recipient Assignment,S-NU6X-TS6R-52EU-GRDT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17423489660868063679,432142,2017-12-03 00:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,32.20538969,1.0
13163518836100391786,427824,2017-11-20 22:57:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,5.40514463,1.0
376614031908641619,425277,2017-11-13 20:11:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,72.31750654,1.0
3865683559012160997,422718,2017-11-06 16:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,74.04426621,1.0
17115115346384881348,420205,2017-10-30 15:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NU6X-TS6R-52EU-GRDT6,64.65705913,1.0
