ID,Height,timestamp,Type,From,To,Amount,Fee
5867648793889355692,1226850,2023-12-27 05:01:29,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3516819076823703906,1226849,2023-12-27 04:56:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-GTMV-ZCYW-TVN2-6BMCZ,0.3,0.02
657754839775109449,1224694,2023-12-21 05:08:28,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5062594208447785042,1224694,2023-12-21 05:08:28,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-TGGA-WA3S-VQGS-BLNRP,66.6,0.0
10489757809684943805,1224694,2023-12-21 05:08:28,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-PDWC-QJJS-VSD7-FGRVF,586.08,0.0
17375252103647916311,1224694,2023-12-21 05:08:28,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8844201789612375910,1224694,2023-12-21 05:08:28,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-Q74R-PV5V-78EM-9GRSR,13.478265,0.0
2562481170650869425,1224693,2023-12-21 05:05:32,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-GTMV-ZCYW-TVN2-6BMCZ,666.3,0.02
7882154941229215472,1216979,2023-11-29 18:38:17,Contract Payment,S-GTMV-ZCYW-TVN2-6BMCZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15860298883897632075,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-GTMV-ZCYW-TVN2-6BMCZ,0.3,0.02
