ID,Height,timestamp,Type,From,To,Amount,Fee
6134284373049087391,780893,2020-08-04 12:04:04,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-4Y3L-HTP3-9HX5-2QU9P,31.3826,0.0588
9188543154913100490,742340,2020-04-18 23:06:47,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-QGPR-K396-B7ZW-BU4CV,12.0,0.03675
10444681052978060279,742089,2020-04-18 06:23:18,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-UGUM-DCN9-5DDX-2K6XB,30.0,0.0441
18431645852034713315,741922,2020-04-17 18:43:44,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-Y5KN-C3G9-SYA9-CBHCF,5.0,0.03675
2884927288582666435,741083,2020-04-15 10:54:05,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-UGUM-DCN9-5DDX-2K6XB,12.0,0.03675
8568959040254329758,740889,2020-04-14 21:20:11,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-8W49-F9E4-CZ5P-ERHNV,5.0,0.0294
1631108166465460660,740522,2020-04-13 21:11:05,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-UGUM-DCN9-5DDX-2K6XB,1.0,0.0441
423501941754796270,738778,2020-04-08 23:46:33,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-54Z6-5G6E-4R9P-4HRQA,9.0,0.0441
15505389109088784822,737346,2020-04-04 23:30:40,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-UGUM-DCN9-5DDX-2K6XB,2.0,0.05145
9325128397184587280,736653,2020-04-03 01:19:30,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-UGUM-DCN9-5DDX-2K6XB,6.0,0.02205
2760942195102038576,735475,2020-03-30 18:11:23,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-7HAN-9462-NA9R-4XL5V,2.0,0.05145
6512561116618386105,735170,2020-03-29 21:39:02,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-UGUM-DCN9-5DDX-2K6XB,2.0,0.0441
16804225056217650574,734232,2020-03-27 06:33:53,Ordinary Payment,S-SFK2-MWZF-DUUL-2X483,S-UGUM-DCN9-5DDX-2K6XB,1.0,0.02205
12131580154276551430,733416,2020-03-25 00:04:07,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-PU5A-FZKT-CQ4P-5MNS3,5.0,0.0441
16080961570784818689,732908,2020-03-23 13:42:59,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.02205
6276014444246711603,730578,2020-03-17 01:39:22,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-UGUM-DCN9-5DDX-2K6XB,2.0,0.0294
98496458845747788,730290,2020-03-16 06:24:23,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-UGUM-DCN9-5DDX-2K6XB,13.0,0.0588
2240194519805922629,724429,2020-02-28 20:40:26,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-ESEL-LMPJ-BJJE-EBYUB,1.0,0.0588
12703493503678029459,724039,2020-02-27 18:12:47,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-UGUM-DCN9-5DDX-2K6XB,1.0,0.0147
7996281123025560467,719746,2020-02-15 18:22:23,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-CD4U-VTS5-55JZ-6WWNX,31.0,0.05145
335741751120825771,719597,2020-02-15 07:48:16,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-UGUM-DCN9-5DDX-2K6XB,31.0,0.0294
10034880818390076368,719109,2020-02-13 23:38:09,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.02205
13383596716165706733,717961,2020-02-10 18:09:34,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-E5KX-627U-RSBP-5BDB7,6.0,0.0147
15692759198933644189,717376,2020-02-09 03:11:07,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.02205
71102955908364293,715518,2020-02-03 22:06:34,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-UEPR-6TZ7-8358-8KY8Y,2.0,0.02205
6812348670609609141,714123,2020-01-31 00:43:39,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-5W23-QL6T-NMQW-BBVLB,3.0,0.0588
16485566083397602365,713269,2020-01-28 14:48:39,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-UGUM-DCN9-5DDX-2K6XB,16.0,0.0294
13921839207768213400,711739,2020-01-24 08:28:54,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.02205
8035157674644695782,711484,2020-01-23 15:06:29,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-7JLR-P6QQ-AQUQ-8HZR6,7.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGUM-DCN9-5DDX-2K6XB,10.0,0.0588
