ID,Height,timestamp,Type,From,To,Amount,Fee
11082373203628257232,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDD8-T7CX-FH6T-5UR3B,1e-07,1.0
5955202584310137879,345268,2017-04-03 15:59:54,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2483750506666828560,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,2.0,1.0001
48292204739609943,339135,2017-03-17 11:55:06,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13525536400410013274,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,1.0,1.0
6791481040056769316,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,1.0,3.0
13652319623546673459,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,2.0,2.0
17697558068657198444,334703,2017-03-05 03:01:18,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10923355304476235400,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,3.0,3.0
7520035366669128331,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,3.0,1.0
15651958306777619922,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,3.0,3.0
1048808122557086423,334299,2017-03-03 23:56:13,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1419847376700282426,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,20.0,1.0
13499617424323551119,333822,2017-03-02 15:42:29,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10057268273269710035,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,2.0,1.0
8066306522868535646,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,5.0,2.0
2821744716283004795,332888,2017-02-28 00:45:55,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14759954907476556301,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,6.0,5.0
97719485516227379,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,5.0,5.0
7745099872539686107,332363,2017-02-26 13:46:14,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15488048101742725229,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,12.0,2.0
5692901347161935218,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,2.0,2.0
6812382461611841703,331998,2017-02-25 13:34:33,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3944888693216183245,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,2.0,2.0
11204004181942166263,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,4.0,4.0
8639590016687909525,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDD8-T7CX-FH6T-5UR3B,2.0,1.0
7345322786264622521,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,2.0,1.0
1266207669969438730,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,2.0,1.0
7417310445314307762,331472,2017-02-24 02:18:43,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9544445795725092720,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,2.0,1.0
15363634161184369404,331197,2017-02-23 07:47:27,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9253841447514047688,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,5.0,2.0
6920021996265904562,331172,2017-02-23 06:09:40,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17874908312622724185,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,5.0,2.0
627855642436414124,331103,2017-02-23 01:21:31,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13668807471344308916,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,11.0,2.0
11177926949795650918,331077,2017-02-22 23:43:55,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9683165002254691511,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,14.0,2.0
14891558444081523674,331053,2017-02-22 22:00:51,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3507902404376107890,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,8.0,2.0
5136797474833546199,330371,2017-02-21 00:34:51,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
868749032447012794,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDD8-T7CX-FH6T-5UR3B,10.0,2.0
2579935380535502121,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QDD8-T7CX-FH6T-5UR3B,0.0,1.0
17877749367174592423,292446,2016-11-06 22:57:46,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-68DH-S5K4-QMUR-4SU83,2.0,1.0
1932397722584496222,292446,2016-11-06 22:57:46,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-68DH-S5K4-QMUR-4SU83,1.0,1.0
1351824601820996030,292439,2016-11-06 22:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDD8-T7CX-FH6T-5UR3B,5.0,1.0
