ID,Height,timestamp,Type,From,To,Amount,Fee
4408775744795946366,439111,2017-12-22 12:40:47,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,5329.0,1.0
9363490549042830111,439106,2017-12-22 11:57:14,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,5330.0,5.0
10390139335762989846,410387,2017-10-03 04:33:10,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
14939902366233231121,410384,2017-10-03 04:09:01,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,3500.0,10.0
14203598580349414870,403248,2017-09-13 05:36:30,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
5603132499325582873,403244,2017-09-13 05:07:39,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,1100.0,5.0
5664483095047991956,400844,2017-09-06 11:35:13,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
618014987539825893,400837,2017-09-06 11:20:18,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,12200.0,10.0
1621216353583984773,378805,2017-07-06 10:15:47,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4590177501798592690,378801,2017-07-06 09:58:46,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,3000.0,1.0
1832546523482102390,374091,2017-06-23 06:24:16,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15859349584084266489,374086,2017-06-23 06:07:01,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,10000.0,10.0
614306339773253728,371702,2017-06-16 14:38:07,Ordinary Payment,S-JMKV-3BSJ-382S-FRABV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9663879456858133836,371701,2017-06-16 14:23:27,Ordinary Payment,S-UA7R-6J9H-K25N-39W4U,S-JMKV-3BSJ-382S-FRABV,5000.0,1.0
