ID,Height,timestamp,Type,From,To,Amount,Fee
2600077403614279410,542510,2018-10-07 20:27:20,Ordinary Payment,S-QFH8-V4ML-5KBU-BCL85,S-9LZZ-VVSW-U7FT-55KL5,1502.05244153,0.1
716672373454460156,535491,2018-09-18 04:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.37069438,0.00735
12257416829331541158,534219,2018-09-14 15:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.52876835,0.00735
17327423191640269604,533158,2018-09-11 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.79923126,0.00735
15359739473067404261,532061,2018-09-08 14:31:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.65397798,0.00735
2884107334745269864,530719,2018-09-04 19:52:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.59155998,0.00735
17476206592560439650,529407,2018-09-01 04:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.2118653,0.00735
15188271084690175579,528652,2018-08-30 01:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.69233281,0.00735
12640325219846907995,527829,2018-08-27 18:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.60757436,0.00735
6159326825312546071,527225,2018-08-26 01:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.98681549,0.00735
6782511664305740629,526275,2018-08-23 09:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.20970452,0.00735
7575580462512544077,525350,2018-08-20 19:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,36.08057887,0.00735
3307725041493798810,523831,2018-08-16 13:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,36.09803444,0.00735
14486900625633158625,522734,2018-08-13 11:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,35.87798067,0.00735
15925429097926434703,521438,2018-08-09 20:51:00,Arbitrary Message,S-QFH8-V4ML-5KBU-BCL85,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15193499250122964834,521434,2018-08-09 20:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.76118581,0.00735
7944356470323693869,521431,2018-08-09 20:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.7992875,0.00735
7352477404444492995,521425,2018-08-09 20:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.79400721,0.00735
17976952700509079271,521418,2018-08-09 19:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.80281436,0.00735
5612411206756756636,521408,2018-08-09 19:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.76643958,0.00735
9502383393107517387,521406,2018-08-09 18:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.77716197,0.00735
8123383958094082607,521399,2018-08-09 18:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.79339645,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.67398621,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.67398621,0.00735
6419334678695933905,521335,2018-08-09 14:09:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.49089715,0.00735
9990150138580349435,521299,2018-08-09 11:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.49774152,0.00735
16959549150867379399,521281,2018-08-09 10:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.48632808,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.4575024,0.00735
8454036487777848329,521089,2018-08-08 21:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.66439163,0.00735
8394424642148344549,521057,2018-08-08 19:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.5562501,0.00735
17905846515270561334,521055,2018-08-08 19:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.57665749,0.00735
14393769380103945436,521039,2018-08-08 18:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.55480877,0.00735
4781230501313289803,521006,2018-08-08 15:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.58773452,0.00735
13637049824647340467,520932,2018-08-08 11:22:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.58622859,0.00735
4797112833763444725,520923,2018-08-08 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.66149801,0.00735
14959166705166088072,520860,2018-08-08 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.77212653,0.00735
9756957653297062551,520855,2018-08-08 06:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.75506682,0.00735
14077789985755178841,520815,2018-08-08 03:20:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.66025837,0.00735
15234037277964834904,520794,2018-08-08 01:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.73295129,0.00735
9540611989540358330,520680,2018-08-07 18:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.62077032,0.00735
16855097177842837932,520640,2018-08-07 15:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QFH8-V4ML-5KBU-BCL85,1.47076007,0.00735
6775618956573878949,520520,2018-08-07 07:18:18,Reward Recipient Assignment,S-QFH8-V4ML-5KBU-BCL85,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15906421240442788579,517219,2018-07-29 01:45:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,50.12593201,0.1
6416566374569276988,514214,2018-07-20 16:03:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,87.89724007,0.1
8418000609607254092,508961,2018-07-05 23:22:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,100.49769429,0.1
1957417314754070182,503756,2018-06-21 09:36:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,100.45894437,0.1
7649096308180729963,496155,2018-05-31 02:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,100.40927547,1.0
16744595910984500411,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,56.88,1.0
3926013795837252096,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,51.82,1.0
12062678920152272073,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,53.41,1.0
3555211198706575011,470768,2018-03-21 01:14:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,72.19999999,1.0
17171575826979680998,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,63.21999999,1.0
11386508053395277638,465791,2018-03-07 03:18:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,50.33,1.0
6204071052681970723,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,53.24999999,1.0
8602352681694761772,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,50.83999999,1.0
17246031134193838524,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,50.13999999,1.0
8546832355346414644,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QFH8-V4ML-5KBU-BCL85,54.19,1.0
18375140053297054070,451118,2018-01-25 02:18:46,Reward Recipient Assignment,S-QFH8-V4ML-5KBU-BCL85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1447245626851844614,451115,2018-01-25 02:16:29,Ordinary Payment,S-TDRM-4LJH-4FLB-GAEPJ,S-QFH8-V4ML-5KBU-BCL85,1.0,1.0
14870528520432761111,451001,2018-01-24 18:33:42,Account Update,S-QFH8-V4ML-5KBU-BCL85,,0.0,1.0
2170708714932864884,448134,2018-01-16 18:29:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QFH8-V4ML-5KBU-BCL85,1.0,1.0
