ID,Height,timestamp,Type,From,To,Amount,Fee
17519364292369660601,558683,2018-11-22 03:12:07,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-3TJW-R7K4-BAJ3-E2VZG,109.3746682,0.00735
1810790720451964779,557573,2018-11-18 23:40:59,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
2145373093283475572,557566,2018-11-18 23:18:24,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
10458853647668477370,557564,2018-11-18 23:11:41,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
6556958735224089095,557564,2018-11-18 23:11:41,Ordinary Payment,S-RANU-NXJC-G6WF-BVRDK,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
17109609695178456009,557562,2018-11-18 23:09:10,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.00735
3946668060496323380,557562,2018-11-18 23:09:10,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
1706271368188648874,557560,2018-11-18 23:05:32,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.00735
9106004065245528827,557554,2018-11-18 22:53:18,Ordinary Payment,S-6AP6-EMC2-7B4F-FT7VX,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
14485414487890447500,557553,2018-11-18 22:52:48,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
2044403176521133328,557553,2018-11-18 22:52:48,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-HBL9-GGT3-27CT-CUTUN,0.00735,0.00735
7638529274829288859,557553,2018-11-18 22:52:48,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.0147
16332246767951971363,557551,2018-11-18 22:40:33,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
18141700536320162143,557551,2018-11-18 22:40:33,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.05145
13652725392649096497,557541,2018-11-18 22:11:21,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
16215889976941078839,557541,2018-11-18 22:11:21,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
2995227898188442514,557541,2018-11-18 22:11:21,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
14638559391961971236,557540,2018-11-18 22:08:53,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.0147
3102051847720309790,557539,2018-11-18 22:07:08,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0147
12863906719679506402,557538,2018-11-18 21:59:20,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0147
4340108684402322915,557538,2018-11-18 21:59:20,Ordinary Payment,S-CLTU-7NKL-SCH8-GM2WK,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.02205
6428534072010133037,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.02205
9385932520986857175,557537,2018-11-18 21:56:20,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-S323-JU4G-X4G6-23A3V,0.00735,0.02205
17324912582574436491,557537,2018-11-18 21:56:20,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.02205
7586937792306789324,557537,2018-11-18 21:56:20,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-PWQ9-N4JU-NZNG-GCNPX,0.00735,0.02205
11765486680565377093,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.0294
696235301718585053,557536,2018-11-18 21:52:13,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.0294
12946209921276118223,557535,2018-11-18 21:51:08,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.0294
13328349520027796808,557526,2018-11-18 21:17:13,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.03675
17718945480720032760,557526,2018-11-18 21:17:13,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.03675
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-S5B7-5DUM-WEED-9EUTR,1.7731208,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-S5B7-5DUM-WEED-9EUTR,1.06559026,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-S5B7-5DUM-WEED-9EUTR,1.79722382,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-S5B7-5DUM-WEED-9EUTR,3.47220578,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-S5B7-5DUM-WEED-9EUTR,1.32956751,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-S5B7-5DUM-WEED-9EUTR,0.58232867,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-S5B7-5DUM-WEED-9EUTR,1.45201529,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-S5B7-5DUM-WEED-9EUTR,0.78598289,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-S5B7-5DUM-WEED-9EUTR,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-S5B7-5DUM-WEED-9EUTR,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-S5B7-5DUM-WEED-9EUTR,1.71954508,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-S5B7-5DUM-WEED-9EUTR,1.67847233,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-S5B7-5DUM-WEED-9EUTR,0.00760302,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-S5B7-5DUM-WEED-9EUTR,1.46451251,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-S5B7-5DUM-WEED-9EUTR,0.52588417,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-S5B7-5DUM-WEED-9EUTR,0.74948722,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-S5B7-5DUM-WEED-9EUTR,1.09256306,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-S5B7-5DUM-WEED-9EUTR,0.08687405,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-S5B7-5DUM-WEED-9EUTR,0.77718653,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-S5B7-5DUM-WEED-9EUTR,0.22720965,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-S5B7-5DUM-WEED-9EUTR,2.05529602,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-S5B7-5DUM-WEED-9EUTR,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-S5B7-5DUM-WEED-9EUTR,1.55585561,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-S5B7-5DUM-WEED-9EUTR,1.85160723,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-S5B7-5DUM-WEED-9EUTR,0.77277098,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-S5B7-5DUM-WEED-9EUTR,0.58022342,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-S5B7-5DUM-WEED-9EUTR,0.28913946,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-S5B7-5DUM-WEED-9EUTR,1.8688607,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-S5B7-5DUM-WEED-9EUTR,2.07067019,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-S5B7-5DUM-WEED-9EUTR,0.38973793,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-S5B7-5DUM-WEED-9EUTR,2.05275004,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-S5B7-5DUM-WEED-9EUTR,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-S5B7-5DUM-WEED-9EUTR,0.11479687,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-S5B7-5DUM-WEED-9EUTR,0.53744614,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-S5B7-5DUM-WEED-9EUTR,0.61429225,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-S5B7-5DUM-WEED-9EUTR,1.20225634,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-S5B7-5DUM-WEED-9EUTR,0.79320189,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-S5B7-5DUM-WEED-9EUTR,1.97062237,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-S5B7-5DUM-WEED-9EUTR,0.25285978,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-S5B7-5DUM-WEED-9EUTR,0.10643341,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-S5B7-5DUM-WEED-9EUTR,0.06260202,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-S5B7-5DUM-WEED-9EUTR,0.32242788,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-S5B7-5DUM-WEED-9EUTR,0.03385899,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-S5B7-5DUM-WEED-9EUTR,1.03732991,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-S5B7-5DUM-WEED-9EUTR,0.75920106,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-S5B7-5DUM-WEED-9EUTR,0.28226288,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-S5B7-5DUM-WEED-9EUTR,1.34989905,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-S5B7-5DUM-WEED-9EUTR,0.05900234,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-S5B7-5DUM-WEED-9EUTR,1.17749671,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-S5B7-5DUM-WEED-9EUTR,1.2509544,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-S5B7-5DUM-WEED-9EUTR,0.80701123,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-S5B7-5DUM-WEED-9EUTR,2.51187978,0.00735
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,,11.639872,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-S5B7-5DUM-WEED-9EUTR,0.93297663,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-S5B7-5DUM-WEED-9EUTR,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-S5B7-5DUM-WEED-9EUTR,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-S5B7-5DUM-WEED-9EUTR,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-S5B7-5DUM-WEED-9EUTR,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-S5B7-5DUM-WEED-9EUTR,1.14919454,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-S5B7-5DUM-WEED-9EUTR,0.26071073,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-S5B7-5DUM-WEED-9EUTR,2.2148044,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-S5B7-5DUM-WEED-9EUTR,2.14420246,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-S5B7-5DUM-WEED-9EUTR,1.61704288,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-S5B7-5DUM-WEED-9EUTR,0.17383105,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-S5B7-5DUM-WEED-9EUTR,0.44224413,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,,74.66117184,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-S5B7-5DUM-WEED-9EUTR,2.18571098,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-S5B7-5DUM-WEED-9EUTR,2.50343892,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-S5B7-5DUM-WEED-9EUTR,4.79033785,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-S5B7-5DUM-WEED-9EUTR,0.89714624,0.0147
15077951864321300635,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,,52.8621132,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-S5B7-5DUM-WEED-9EUTR,0.918081,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-S5B7-5DUM-WEED-9EUTR,0.61351889,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-S5B7-5DUM-WEED-9EUTR,1.39902564,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-S5B7-5DUM-WEED-9EUTR,0.12310126,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-S5B7-5DUM-WEED-9EUTR,1.8363174,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-S5B7-5DUM-WEED-9EUTR,1.92830835,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-S5B7-5DUM-WEED-9EUTR,1.84853808,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-S5B7-5DUM-WEED-9EUTR,1.99391178,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-S5B7-5DUM-WEED-9EUTR,1.48008815,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-S5B7-5DUM-WEED-9EUTR,1.43962369,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-S5B7-5DUM-WEED-9EUTR,3.79338814,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-S5B7-5DUM-WEED-9EUTR,0.6374852,0.0147
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-S5B7-5DUM-WEED-9EUTR,0.09608774,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-S5B7-5DUM-WEED-9EUTR,2.13610927,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-S5B7-5DUM-WEED-9EUTR,1.11519036,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-S5B7-5DUM-WEED-9EUTR,0.85960274,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,,224.8346379,0.03675
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,,228.12522173,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-S5B7-5DUM-WEED-9EUTR,1.33157794,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-S5B7-5DUM-WEED-9EUTR,0.6291405,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-S5B7-5DUM-WEED-9EUTR,7.86084701,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-S5B7-5DUM-WEED-9EUTR,2.93608342,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-S5B7-5DUM-WEED-9EUTR,1.76407659,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-S5B7-5DUM-WEED-9EUTR,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-S5B7-5DUM-WEED-9EUTR,0.87531303,0.0441
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-S5B7-5DUM-WEED-9EUTR,1.33451732,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-S5B7-5DUM-WEED-9EUTR,5.02099922,0.03675
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-S5B7-5DUM-WEED-9EUTR,3.61809431,0.03675
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-S5B7-5DUM-WEED-9EUTR,1.58504881,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-S5B7-5DUM-WEED-9EUTR,1.13254617,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-S5B7-5DUM-WEED-9EUTR,10.67539544,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-S5B7-5DUM-WEED-9EUTR,2.37783213,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-S5B7-5DUM-WEED-9EUTR,4.69434294,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-S5B7-5DUM-WEED-9EUTR,5.27683993,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-S5B7-5DUM-WEED-9EUTR,15.06472863,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-S5B7-5DUM-WEED-9EUTR,2.18819682,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-S5B7-5DUM-WEED-9EUTR,24.61700695,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-S5B7-5DUM-WEED-9EUTR,4.13506481,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-S5B7-5DUM-WEED-9EUTR,0.90425394,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-S5B7-5DUM-WEED-9EUTR,29.83568022,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-S5B7-5DUM-WEED-9EUTR,17.55718137,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-S5B7-5DUM-WEED-9EUTR,140.46241165,0.00735
14921378774493050044,540853,2018-10-03 04:40:35,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-YGV6-7FQX-795S-FTQPQ,0.60782459,0.06615
14625680394517495646,540834,2018-10-03 03:50:28,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-S5B7-5DUM-WEED-9EUTR,275.59264044,0.08085
16687729776363118547,540779,2018-10-02 23:43:12,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-S5B7-5DUM-WEED-9EUTR,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-S5B7-5DUM-WEED-9EUTR,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-S5B7-5DUM-WEED-9EUTR,1.0,0.0294
11349663669313056003,540715,2018-10-02 19:49:03,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-N8Y4-LE82-2BSU-4YMST,1.58888276,0.02205
16022651699990437972,540709,2018-10-02 19:11:52,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-GMGD-3PVG-62E3-2WEJ7,7.82810551,0.0441
4864392789025130374,540687,2018-10-02 18:00:20,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-WVF6-F99L-AK8R-82KG3,10.25438547,0.06615
14069037180860336913,540643,2018-10-02 14:44:56,Ordinary Payment,S-XA5B-SW66-PCLS-9T5Q8,S-S5B7-5DUM-WEED-9EUTR,59.62268173,0.05145
