ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EU9H-5YBM-BDZX-E6MZH,2.19e-06,0.0735
1483567711500100893,391142,2017-08-10 08:49:44,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2322.0,1.0
16778858862897805313,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,77.43122479,1.0
4734011614776816307,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,168.5220063,1.0
7171082743938123342,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,627.43485015,1.0
7590875005474149093,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,1082.57383883,1.0
4883562198926082462,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,123.95100887,1.0
17940077867627035511,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,42.27976788,1.0
17720850517700565184,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,33.69976159,1.0
12554770644926484633,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,53.33928369,1.0
4578002764617757401,382471,2017-07-16 15:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,32.18757361,1.0
5389829830668572163,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,81.08343628,1.0
4217588177307363583,381876,2017-07-15 00:31:50,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,962.0,1.0
5188298381495685478,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,34.93815081,1.0
16855980667889618342,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,60.86258091,1.0
18422387194940684393,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,144.39112051,1.0
7158163408018070555,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,75.81010127,1.0
13003403604633262168,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,65.4130886,1.0
822665835607902984,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,94.84000085,1.0
16356911486681309366,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,49.42778659,1.0
14055541067205724551,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,44.0972907,1.0
3600537717019687087,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,68.87350291,1.0
13253262662707178846,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,26.740946,1.0
1749518625250859676,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,4.27758546,1.0
295980387954826298,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,3.92582482,1.0
13878649553333346347,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,3.47597282,1.0
2897421437190700004,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,0.58196021,1.0
1870321557304432325,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,2.45986358,1.0
8241449545360887551,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,30.10915883,1.0
5810020255910733268,377767,2017-07-03 12:25:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,62.71477232,1.0
5861554001370207495,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,68.10781831,1.0
498861531394434817,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,4.31796391,1.0
9604749149803046537,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,30.80585084,1.0
6500448632796595878,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,41.53116702,1.0
15335889819596773682,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,35.07258922,1.0
11773108699649922370,376129,2017-06-28 22:51:45,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,2300.0,1.0
7873947639840305105,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,50.56299611,1.0
3206837506711881246,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,55.93470878,1.0
18437436029869170471,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,28.93388135,1.0
11490091075444355980,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,7.80259234,1.0
13168394878734947036,374781,2017-06-25 04:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,39.71570734,1.0
15782526370384112357,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,68.82407822,1.0
6029619693229034542,374056,2017-06-23 03:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,90.47624647,1.0
5413395247135035742,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,85.97331946,1.0
10894775836300807584,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,55.78366587,1.0
937143202495737751,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,24.70313802,1.0
2310402593847626706,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,9.29112031,1.0
13103657629898995737,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,21.29176198,1.0
154862372889171740,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,4.31464012,1.0
7336917705700726764,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,3.29737336,1.0
6300848869406058145,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,6.44927169,1.0
7726004231707983557,371575,2017-06-16 05:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,56.99890306,1.0
29068557872893610,371194,2017-06-15 03:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,210.07531491,1.0
9725073669366530550,370826,2017-06-14 03:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,792.42822792,1.0
7451050242913641895,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,66.25711717,1.0
15312825433644959851,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,20.15341557,1.0
9082514891270140165,369964,2017-06-11 17:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
6983779499366442,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,79.42301219,1.0
3339690555520845615,369526,2017-06-10 12:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,37.67959161,1.0
900381778158547379,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,105.97470625,1.0
1437758532370569489,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,117.19497968,1.0
11464014734627838462,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,83.84686008,1.0
15456127110967744652,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,63.01760313,1.0
2990047902743451872,367721,2017-06-05 11:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,75.66480104,1.0
9727940708103866488,367362,2017-06-04 11:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,38.05269136,1.0
7622226505220333653,367186,2017-06-03 23:12:40,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,5720.0,1.0
6732437982750979449,367004,2017-06-03 11:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,47.77448396,1.0
3223373296887045061,366643,2017-06-02 10:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,39.93485479,1.0
5582720398501915747,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,29.35763732,1.0
1593041989659706459,365883,2017-05-31 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,112.86981933,1.0
13504030909508710357,365524,2017-05-30 07:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,74.64073213,1.0
1659177729911809283,365166,2017-05-29 07:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,85.57174688,1.0
12648844802817390870,364808,2017-05-28 07:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,185.66027512,1.0
13645998747250333509,364448,2017-05-27 07:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,934.43189974,1.0
9835528451746357827,364165,2017-05-26 12:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,152.72247562,1.0
10895173981032140980,363800,2017-05-25 12:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,235.53871054,1.0
2341562950098430382,363420,2017-05-24 10:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,874.25345612,1.0
5483744750842299570,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,922.88190258,1.0
10678869252982384607,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,305.95153131,1.0
1390608953619527215,361900,2017-05-20 04:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,828.72977524,1.0
9479919939773907274,361605,2017-05-19 08:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,123.52170654,1.0
14475845624183051517,361242,2017-05-18 08:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,23.41977437,1.0
3145108707340861270,360884,2017-05-17 08:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,125.74174518,1.0
3883293698031847435,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EU9H-5YBM-BDZX-E6MZH,0.0,1.0
9843778112929379085,360524,2017-05-16 08:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,105.08927966,1.0
7941153615118531933,360164,2017-05-15 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,239.24007681,1.0
6756086437358209702,359799,2017-05-14 07:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,200.57350359,1.0
11595374750945712428,359430,2017-05-13 07:24:21,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,13000.0,1.0
16299733494914041011,359355,2017-05-13 02:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,77.00932793,1.0
10467125302403666533,358992,2017-05-12 01:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,72.91348978,1.0
13812373647279274449,358628,2017-05-11 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,163.51743299,1.0
7030014459909587836,358270,2017-05-10 00:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,187.69537511,1.0
5660463820659903268,357903,2017-05-08 23:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,165.33157194,1.0
7665829889718140491,357545,2017-05-07 23:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,113.5283508,1.0
17162087721960736370,357446,2017-05-07 17:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
9046272470202704061,357185,2017-05-06 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,300.23552476,1.0
9078259785985209604,357009,2017-05-06 11:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
9317536599817978069,356909,2017-05-06 04:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,913.97281228,1.0
10816037247537432140,356637,2017-05-05 10:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,1288.59206081,1.0
3069073610519224383,356363,2017-05-04 16:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,965.07309689,1.0
16658156149347644830,356235,2017-05-04 08:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,205.71362488,1.0
12251375004735804460,356051,2017-05-03 19:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
2379385591593099308,355872,2017-05-03 07:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,284.75543374,1.0
8453627008111680811,355510,2017-05-02 07:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,583.59545322,1.0
6411757585450901816,355286,2017-05-01 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,92.96355173,1.0
10603217076631601411,354966,2017-04-30 18:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
15341981053199330288,354918,2017-04-30 15:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,302.17481347,1.0
15259771699489625519,354630,2017-04-29 19:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,90.36972544,1.0
16309573212121923458,354530,2017-04-29 13:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
7295512548686503294,354268,2017-04-28 20:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,208.65680929,1.0
7052558275087407801,353895,2017-04-27 18:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,301.93760181,1.0
11853812713529498887,353783,2017-04-27 11:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,61.94371202,1.0
2071128880327794819,353423,2017-04-26 10:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,258.48885005,1.0
1141127530729814059,353060,2017-04-25 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,153.85155548,1.0
5269249287286446641,352699,2017-04-24 10:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,231.84183768,1.0
10928683166678655362,352433,2017-04-23 16:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
17226529006490551474,352433,2017-04-23 16:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
8313718214609875773,352339,2017-04-23 09:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,155.77985713,1.0
4766188115578062843,351972,2017-04-22 09:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,550.98241074,1.0
5566466641899865615,351815,2017-04-21 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,197.75037005,1.0
3060511106494529831,351451,2017-04-20 22:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,303.46431231,1.0
2705839362162418827,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,244.53319439,1.0
11904858117563005314,350836,2017-04-19 05:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,273.96850282,1.0
2149109810717354008,350473,2017-04-18 05:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,317.37319492,1.0
10798283114308196053,350167,2017-04-17 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,300.01651853,1.0
12204004630172680581,350084,2017-04-17 03:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,1018.70150557,1.0
3979691262075342329,350021,2017-04-16 22:53:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
2174835777190453498,349791,2017-04-16 07:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,301.41910566,1.0
12787571012773215141,349595,2017-04-15 18:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,225.65634861,1.0
9890991434407760250,349234,2017-04-14 18:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,230.00651311,1.0
13176803388616087420,348873,2017-04-13 17:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,301.27270486,1.0
15329336715876470094,348860,2017-04-13 16:41:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
11099874990349512554,348858,2017-04-13 16:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
4511194236767397624,348553,2017-04-12 20:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,714.91231611,1.0
10846844620897190639,348239,2017-04-11 23:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,188.84457558,1.0
17975527080429204072,347865,2017-04-10 22:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,115.55100658,1.0
15950474567047071329,347531,2017-04-09 23:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
4741628744222715164,347531,2017-04-09 23:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
5541834162468182302,347507,2017-04-09 21:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,127.91829852,1.0
16119106857571579872,347144,2017-04-08 21:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,301.11695819,1.0
3452967284753624138,346855,2017-04-08 02:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,149.45410789,1.0
13609989110550588675,346716,2017-04-07 16:57:36,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,6870.0,1.0
16793106480248674095,346496,2017-04-07 01:48:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,301.40938933,1.0
8822013388837413411,346138,2017-04-06 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,118.80732759,1.0
165757391794122391,345963,2017-04-05 14:13:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
6536785532001075498,345762,2017-04-05 01:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,76.19197382,1.0
5151803705421910694,345671,2017-04-04 19:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
15382401621072842370,345670,2017-04-04 19:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU9H-5YBM-BDZX-E6MZH,3.0,1.0
16235516366465907808,345402,2017-04-04 00:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,300.33577944,1.0
17477729679994335846,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU9H-5YBM-BDZX-E6MZH,2.0,1.0001
3265425098224381794,345092,2017-04-03 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,353.21571598,1.0
10498027286890710712,344730,2017-04-02 03:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,185.49410604,1.0
6319912299714043638,344366,2017-04-01 03:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,169.67534852,1.0
7454467267824935446,343917,2017-03-30 20:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,142.1133537,1.0
17990222568630147092,343551,2017-03-29 20:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,323.40829775,1.0
17128179759405252880,343285,2017-03-29 02:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU9H-5YBM-BDZX-E6MZH,175.00755187,1.0
