ID,Height,timestamp,Type,From,To,Amount,Fee
4293126203802473672,780620,2020-08-03 17:50:30,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.00735
5818468915434892681,738747,2020-04-08 22:00:27,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.0588
18240677247703084149,737307,2020-04-04 20:49:33,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-9PU3-JRES-XB3R-D9YS4,1.0,0.03675
10133963308136983261,736895,2020-04-03 17:14:15,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0294
16158889770701211199,736251,2020-04-01 22:20:14,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-MAAJ-FE89-EFJ8-ET234,5.0,0.0588
6337258525830725470,736120,2020-04-01 13:34:25,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-TDZ6-GG2Z-FL5W-AQFD4,4.0,0.0441
4323451658084003070,735550,2020-03-30 23:00:47,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-9PU3-JRES-XB3R-D9YS4,6.0,0.0588
14736939541338381005,734927,2020-03-29 05:40:51,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-M8PL-JLS2-4W7G-FHZ7K,3.0,0.05145
8515798377219503728,733378,2020-03-24 21:25:13,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.0294
18354565725994850617,732527,2020-03-22 12:11:29,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-7786-5MUE-8N42-H8XGK,4.0,0.0147
7163451423561148051,732520,2020-03-22 11:42:13,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-82LC-5L6S-29LD-E99HG,8.0,0.0294
16391794298307325895,731705,2020-03-20 05:06:14,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-9PU3-JRES-XB3R-D9YS4,14.0,0.0588
17692795932197005610,731509,2020-03-19 15:36:51,Ordinary Payment,S-CTX6-W6G6-HYAL-D4CU5,S-9PU3-JRES-XB3R-D9YS4,3.0,0.05145
1914892067101056826,731163,2020-03-18 16:45:29,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-8BTF-7SHT-RYJS-FRCSV,11.0,0.0441
7173198575239632170,729354,2020-03-13 15:47:10,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-9PU3-JRES-XB3R-D9YS4,3.0,0.03675
10213711203039242818,729261,2020-03-13 09:17:00,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-9PU3-JRES-XB3R-D9YS4,11.0,0.03675
17315815600797343573,724357,2020-02-28 15:44:29,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-QRGN-7V4J-DNWS-CH5X2,7.0,0.0441
865969603993640400,724306,2020-02-28 12:26:38,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-9PU3-JRES-XB3R-D9YS4,1.0,0.0441
7671322367694641851,723582,2020-02-26 11:54:23,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-9PU3-JRES-XB3R-D9YS4,2.0,0.05145
9128023501066047145,723437,2020-02-26 01:58:25,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-9PU3-JRES-XB3R-D9YS4,2.0,0.03675
18084494201523268458,723097,2020-02-25 03:13:17,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-R7EL-L8H9-PFPJ-F4QGF,5.0,0.05145
15673183825906865241,722433,2020-02-23 06:25:57,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-9PU3-JRES-XB3R-D9YS4,7.0,0.0147
5845581657197025416,720380,2020-02-17 12:31:11,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-A689-CRXV-W37R-8KEW6,4.0,0.02205
3253505480204925955,720347,2020-02-17 10:29:29,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-9PU3-JRES-XB3R-D9YS4,1.0,0.05145
13339159340558959651,720342,2020-02-17 10:15:13,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-TP97-7HXP-PFBV-H4N33,6.0,0.0441
9257061797782242196,719840,2020-02-16 00:15:55,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-9PU3-JRES-XB3R-D9YS4,2.0,0.0294
17881620994810484299,718704,2020-02-12 20:10:27,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-74CY-AZHK-H8HH-9RW4H,9.0,0.0588
18532758884250104,716678,2020-02-07 03:33:32,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-9PU3-JRES-XB3R-D9YS4,8.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PU3-JRES-XB3R-D9YS4,10.0,0.05145
