ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HEJ4-TUAM-Y9U9-7EHC9,1e-08,0.36015
11021952918128414888,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEJ4-TUAM-Y9U9-7EHC9,0.06644262,1.0
15136223026984143021,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEJ4-TUAM-Y9U9-7EHC9,0.20128058,1.0
9835002146309828032,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEJ4-TUAM-Y9U9-7EHC9,0.174898,1.0
10865683124445298664,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEJ4-TUAM-Y9U9-7EHC9,0.00897947,1.0
14208169666642255558,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HEJ4-TUAM-Y9U9-7EHC9,0.01049051,1.0
5883402478771752376,383517,2017-07-19 14:34:22,Reward Recipient Assignment,S-HEJ4-TUAM-Y9U9-7EHC9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6198145845757390793,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,6.81028383,1.0
7264429664161147616,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,2.07490134,1.0
15404703926196952291,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,9.48257123,1.0
9461831311447252762,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,10.01938579,1.0
14155341507463168145,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.56944186,1.0
17014604158099536549,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,6.67925983,1.0
8831402077764332798,377034,2017-07-01 11:33:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,2.82811293,1.0
6940169703974240503,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,0.73670219,1.0
18265636131593447929,376196,2017-06-29 03:23:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,3.61906939,1.0
8400376185615797003,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.49500532,1.0
11702980101110572925,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,5.94843282,1.0
16351581670011219473,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,2.37386345,1.0
3389741214460411561,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.69407305,1.0
14930936420580924222,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,7.83419297,1.0
12898563368027905370,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.36536605,1.0
2429202233614265162,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.57653541,1.0
9756782811591060477,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.83545558,1.0
7907084369282308394,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.0674473,1.0
17029898436155658324,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,1.7686771,1.0
18154793777596387452,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,4.6318349,1.0
975592434237927627,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,2.56811498,1.0
7920615871280800682,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,11.3276247,1.0
3395671885895102753,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,0.25633575,1.0
5934897225431453168,369564,2017-06-10 14:29:44,Reward Recipient Assignment,S-HEJ4-TUAM-Y9U9-7EHC9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16695299251393253500,369555,2017-06-10 14:01:01,Reward Recipient Assignment,S-HEJ4-TUAM-Y9U9-7EHC9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3526842083609937321,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,0.80624617,1.0
7549190066715465382,369171,2017-06-09 12:13:12,Reward Recipient Assignment,S-HEJ4-TUAM-Y9U9-7EHC9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8706655678286868021,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,8.07344116,1.0
9863624794919721002,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,2.36312045,1.0
6238161495566563473,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,20.61501689,1.0
8502301065349011588,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,20.05206167,1.0
10766255872080917602,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-HEJ4-TUAM-Y9U9-7EHC9,0.43936657,1.0
7138917044024356445,365443,2017-05-30 02:18:23,Reward Recipient Assignment,S-HEJ4-TUAM-Y9U9-7EHC9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7133796228328536975,365336,2017-05-29 19:20:59,Reward Recipient Assignment,S-HEJ4-TUAM-Y9U9-7EHC9,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8795867445636951295,364912,2017-05-28 14:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEJ4-TUAM-Y9U9-7EHC9,1.0,1.0
10828993743337874663,364908,2017-05-28 14:04:58,Account Update,S-HEJ4-TUAM-Y9U9-7EHC9,,0.0,1.0
4054916884458179329,364906,2017-05-28 13:56:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HEJ4-TUAM-Y9U9-7EHC9,3.0,1.0
14796468916721684967,363129,2017-05-23 15:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEJ4-TUAM-Y9U9-7EHC9,1.0,1.0
