ID,Height,timestamp,Type,From,To,Amount,Fee
15218737843548380285,821957,2020-11-26 17:04:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.0294
9769868457892240151,821955,2020-11-26 16:56:07,Ordinary Payment,S-4NK2-8D4D-S6KP-BZKZ2,S-U3LZ-T3GS-3TDG-BURST,10.0,0.05145
224561889502742491,821949,2020-11-26 16:34:29,MultiOut Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4NK2-8D4D-S6KP-BZKZ2,10.023,0.02205
9977513384166988486,821631,2020-11-25 19:28:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.00735
11019362722301450127,821626,2020-11-25 19:07:57,Ordinary Payment,S-4NK2-8D4D-S6KP-BZKZ2,S-QA7E-JKW9-Y4XG-42EA3,72.5,0.0294
12063369291045493160,821625,2020-11-25 19:03:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.0147
17538244910986798707,821624,2020-11-25 19:01:12,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-4NK2-8D4D-S6KP-BZKZ2,71.66,0.1
17954930613378348895,821620,2020-11-25 18:48:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.00735
6962697278316819967,821619,2020-11-25 18:43:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.00735
5625115828817193348,821613,2020-11-25 18:20:29,Ordinary Payment,S-4NK2-8D4D-S6KP-BZKZ2,S-U3LZ-T3GS-3TDG-BURST,34.0,0.0441
8995295612620141670,821611,2020-11-25 18:11:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4NK2-8D4D-S6KP-BZKZ2,35.0,0.0441
8779137295234231580,816093,2020-11-10 09:55:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.02205
8895380545118858571,816087,2020-11-10 09:31:38,Ordinary Payment,S-4NK2-8D4D-S6KP-BZKZ2,S-U3LZ-T3GS-3TDG-BURST,64.7538,0.1
9475374174895302654,816073,2020-11-10 08:41:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.02205
9186059036644829396,816070,2020-11-10 08:27:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.03675
9530062354766648452,816069,2020-11-10 08:22:26,Account Update,S-4NK2-8D4D-S6KP-BZKZ2,,0.0,0.05145
2393334886432324405,816069,2020-11-10 08:22:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.03675
8691339417078756314,816069,2020-11-10 08:22:26,Ordinary Payment,S-4NK2-8D4D-S6KP-BZKZ2,S-U3LZ-T3GS-3TDG-BURST,35.0,0.1
3805983676813462438,816068,2020-11-10 08:17:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4NK2-8D4D-S6KP-BZKZ2,100.0,0.1
5244320908400234207,807907,2020-10-18 15:16:51,Ordinary Payment,S-4NK2-8D4D-S6KP-BZKZ2,S-QA7E-JKW9-Y4XG-42EA3,500.03,0.00735
8926750434179534788,807884,2020-10-18 13:53:46,Ask Order Placement,S-4NK2-8D4D-S6KP-BZKZ2,,0.0,0.0074
5794504527263641444,807559,2020-10-17 16:17:30,Token Transfer,S-BRBW-AAVM-6BT2-G3ZVB,S-4NK2-8D4D-S6KP-BZKZ2,0.0,0.15435
3269049364474768228,799296,2020-09-24 16:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NK2-8D4D-S6KP-BZKZ2,0.05,0.00735
