ID,Height,timestamp,Type,From,To,Amount,Fee
7658776852434741443,779869,2020-08-01 15:52:57,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0441
6164084941814497531,742495,2020-04-19 09:30:45,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-JUXK-PVRG-N8RA-22RSN,1.0,0.0294
5562671608501390148,742131,2020-04-18 09:13:22,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-DTXU-RN86-NEER-D475Q,4.0,0.03675
12067097520393214338,740406,2020-04-13 13:20:06,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-JUXK-PVRG-N8RA-22RSN,1.0,0.0588
2629388535617311386,737792,2020-04-06 05:48:27,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-LLNV-833V-M6JG-FAF95,3.0,0.0147
1773840265975361715,737750,2020-04-06 02:58:22,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-N2QL-EA4V-SXJE-5XB4J,12.0,0.0294
14956798550111436702,735830,2020-03-31 18:20:07,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-JUXK-PVRG-N8RA-22RSN,18.0,0.03675
11594011917598584485,734730,2020-03-28 16:07:34,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-JM9J-9G8Z-M6NN-B5QFB,1.0,0.05145
12811045660134641809,732612,2020-03-22 18:17:06,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-CKKL-XEWY-32XS-3EGSC,11.0,0.0147
15109320428365506934,732469,2020-03-22 08:21:03,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.03675
46374476134223612,732052,2020-03-21 04:36:33,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-JUXK-PVRG-N8RA-22RSN,1.0,0.0588
16124038681852053544,732026,2020-03-21 03:06:26,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-JUXK-PVRG-N8RA-22RSN,4.0,0.00735
3048223380736226843,731500,2020-03-19 14:59:09,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-XRFW-GTTR-S52B-93SG7,7.0,0.05145
10674638436516023590,730390,2020-03-16 12:34:33,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-JUXK-PVRG-N8RA-22RSN,10.0,0.00735
7266963949335468430,730042,2020-03-15 13:41:58,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-JUXK-PVRG-N8RA-22RSN,3.0,0.0294
16952506714641404692,729993,2020-03-15 10:22:51,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-JUXK-PVRG-N8RA-22RSN,2.0,0.02205
13614669728269141879,727485,2020-03-08 09:55:33,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-MF56-KCAK-PRBE-EQUYJ,4.0,0.03675
12296997875546385116,727034,2020-03-07 03:32:25,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0294
14277015347476706553,726847,2020-03-06 15:01:00,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-JUXK-PVRG-N8RA-22RSN,1.0,0.05145
10224779904726875268,726047,2020-03-04 09:02:44,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-2DAZ-4CCY-BUFB-48WX3,10.0,0.0588
4717338384466545578,725630,2020-03-03 05:11:23,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-JUXK-PVRG-N8RA-22RSN,4.0,0.00735
12495163632253273312,725216,2020-03-02 01:17:09,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-JUXK-PVRG-N8RA-22RSN,2.0,0.0588
855523820915609548,724801,2020-02-29 21:35:19,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-JUXK-PVRG-N8RA-22RSN,5.0,0.0441
2011782682794742044,724749,2020-02-29 17:46:33,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-BLJK-HQFD-JHTY-EAELH,1.0,0.0294
17015201261605887722,720035,2020-02-16 13:31:19,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-BC5M-8H2F-39B8-6SLGH,1.0,0.0441
9564440757956798824,719548,2020-02-15 04:43:15,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.05145
15443748179379208263,719376,2020-02-14 17:11:50,Ordinary Payment,S-UB99-5HW9-HYA3-H6VHK,S-JUXK-PVRG-N8RA-22RSN,1.0,0.05145
6259366918818369613,719270,2020-02-14 10:11:04,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-JUXK-PVRG-N8RA-22RSN,3.0,0.0294
9265379392853026712,719070,2020-02-13 20:44:03,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.0588
16950390939912649886,718579,2020-02-12 11:52:50,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-JUXK-PVRG-N8RA-22RSN,5.0,0.05145
8528582586149331804,713793,2020-01-30 02:29:51,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-TZDH-8D5E-S58W-4D4TS,1.0,0.00735
12324103815522901944,713747,2020-01-29 22:43:21,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-C6W2-UG7Y-N2P8-2G2LX,9.0,0.03675
7094765506784742180,712299,2020-01-25 21:38:51,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-JUXK-PVRG-N8RA-22RSN,7.0,0.0294
2586351704482101941,712169,2020-01-25 13:00:50,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-2Q9L-38GL-3Z5T-7PGMR,5.0,0.05145
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JUXK-PVRG-N8RA-22RSN,10.0,0.05145
