ID,Height,timestamp,Type,From,To,Amount,Fee
16036917334514918949,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,0.04009059,1.0
5610449035216264086,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,15.75417729,1.0
8386081969363600275,380486,2017-07-11 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,14.50489083,1.0
6962700686035311595,380127,2017-07-10 03:16:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,15.38488038,1.0
11428684576851826785,379748,2017-07-09 01:44:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,4.86341867,1.0
1536500292154968082,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,11.17873162,1.0
10791091199448291567,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,11.53844738,1.0
8663810035702484639,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,9.57258042,1.0
13282578629346914314,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,5.43974129,1.0
11200817423944546748,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,13.26662605,1.0
3204721469036771125,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,15.75963748,1.0
519441690540212910,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,61.5184822,1.0
17508239568662315995,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,78.52080963,1.0
18265759085551319982,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,49.51225162,1.0
11438973472955583095,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,57.26083242,1.0
6740076188629852629,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,58.46539257,1.0
82648805221887692,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,16.65841404,1.0
10671612177456842369,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,77.72676241,1.0
15681195752939095607,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,24.33823089,1.0
10997711660153906072,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,33.17094894,1.0
6366767147217272139,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,71.17919967,1.0
3836816567466067556,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,95.16941479,1.0
11469020623182972109,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,20.27713337,1.0
1055189851360144378,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-R4VA-DXM6-UJ73-AYPUF,2.92699496,1.0
5908513510033873153,371518,2017-06-16 01:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,67.27894408,1.0
17509784719907397761,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,46.26828774,1.0
17816023297926522826,370790,2017-06-14 01:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,37.93555626,1.0
8138842764909601677,370164,2017-06-12 06:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,33.32896115,1.0
5851951378967565493,369804,2017-06-11 06:25:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,44.81489896,1.0
12914096649316814201,369356,2017-06-10 00:51:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,7.74638015,1.0
17498247906776966243,368945,2017-06-08 21:15:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,2.96529969,1.0
17966850448545444125,368564,2017-06-07 19:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,3.96727542,1.0
17610206509404634293,368186,2017-06-06 18:30:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,3.59832841,1.0
11480019612243714306,367797,2017-06-05 16:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,4.38846179,1.0
14150316493481526384,367402,2017-06-04 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,8.01049579,1.0
10088205968141689974,367176,2017-06-03 22:41:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R4VA-DXM6-UJ73-AYPUF,100.0,1.0
14245907901800906531,366913,2017-06-03 05:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,8.45668087,1.0
6089778141321555963,366543,2017-06-02 04:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,10.21810046,1.0
573592938657098233,366182,2017-06-01 03:48:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,6.0479362,1.0
9757726029598045737,365815,2017-05-31 03:08:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,6.57031265,1.0
16137591069753035903,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,4.64851495,1.0
7668499061976766103,365063,2017-05-29 00:37:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-R4VA-DXM6-UJ73-AYPUF,4.36728782,1.0
7951125939899307704,365038,2017-05-28 23:11:22,Reward Recipient Assignment,S-R4VA-DXM6-UJ73-AYPUF,S-E925-FACX-C2X8-49772,0.0,1.0
6327091085456473667,365034,2017-05-28 22:45:16,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-R4VA-DXM6-UJ73-AYPUF,3.0,1.0
14740492704226919330,365010,2017-05-28 21:24:31,Ordinary Payment,S-R4VA-DXM6-UJ73-AYPUF,S-TRPC-T24S-HSBZ-6W8S9,2.0,1.0
5354952332418226314,364036,2017-05-26 04:02:02,Reward Recipient Assignment,S-R4VA-DXM6-UJ73-AYPUF,S-E925-FACX-C2X8-49772,0.0,1.0
6322643239570173600,364020,2017-05-26 02:39:12,Account Update,S-R4VA-DXM6-UJ73-AYPUF,,0.0,1.0
3877182718417425542,364016,2017-05-26 02:32:26,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-R4VA-DXM6-UJ73-AYPUF,5.0,1.0
