ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7A95-3L2U-RDYY-6LG2H,1e-08,0.2352
2522008211623703935,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,2.0,1.0001
3998117179285833576,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,1.0,1.0
6746003761834289832,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,1.0,3.0
1210977966104646026,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,2.0,2.0
10543954332337536408,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,3.0,3.0
7334787431776083289,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,2.0,2.0
15047414070735006613,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,2.0,2.0
248791400633028038,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,3.0,1.0
4365918116755643425,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,3.0,3.0
10357368055612233226,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,20.0,1.0
11415456927965773848,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,2.0,1.0
13151296287929647473,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,5.0,2.0
12794213143417016557,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,6.0,5.0
6956158073477421424,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,5.0,5.0
10336167651441585199,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,2.0,2.0
8797015993027243061,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,4.0,4.0
4051235553823304250,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7A95-3L2U-RDYY-6LG2H,2.0,1.0
3352885312285357929,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,2.0
1883860041574941622,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,2.0,2.0
2800339748704677978,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,3.0,2.0
5601854342702384705,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,6.0
12057796381793739027,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,6.0
9474668492467862543,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,6.0,6.0
6527120821366133047,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,5.0,1.0
8226128855355005874,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,5.0,1.0
13847134809610495701,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,12.0,1.0
8636833747545970048,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,7.0,3.0
5756922259108095608,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,3.0
14853370569859752946,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,3.0
17311187901388955460,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,20.0,1.0
10854848649264143834,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,1.0
867854093459244967,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,15.0,1.0
18210453549713548984,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7A95-3L2U-RDYY-6LG2H,10.0,1.0
6126292647346740303,324225,2017-02-03 19:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7A95-3L2U-RDYY-6LG2H,5.0,1.0
