ID,Height,timestamp,Type,From,To,Amount,Fee
10487181724430638677,1227184,2023-12-28 03:15:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J4D5-D4R9-BSW3-3BVLN,1696659.35330605,2.0
8243783683452842036,677878,2019-10-21 14:41:35,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-YEF5-4XJE-8LQK-DQ52K,31764.0,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4D5-D4R9-BSW3-3BVLN,1e-08,0.94815
14790458197780378010,594455,2019-03-02 05:55:20,Reward Recipient Assignment,S-J4D5-D4R9-BSW3-3BVLN,S-J4D5-D4R9-BSW3-3BVLN,0.0,0.1
8602702841446176775,592021,2019-02-23 10:18:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.37,0.1
9648255563607613757,591429,2019-02-21 18:20:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,623.38693975,0.1
2647202289669111568,590433,2019-02-19 00:05:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.37731325,0.1
5154812765149754903,590070,2019-02-17 23:26:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.57631325,0.1
5802639754533947811,589490,2019-02-16 08:12:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,624.36731325,0.1
2622643734691644553,589251,2019-02-15 16:16:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.8675,0.1
12775801425982302859,588682,2019-02-14 01:48:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.37,0.1
17453734804643489616,588536,2019-02-13 16:12:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,624.46945,0.1
16016476773374108137,588470,2019-02-13 11:36:44,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,80000.0,0.00735
11341096374796131617,588469,2019-02-13 11:35:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.4695,0.1
18021963624396278421,587882,2019-02-11 20:22:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.996253,0.1
6417704430049672580,587870,2019-02-11 19:21:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,623.37231325,0.1
14351886866308731656,587706,2019-02-11 08:21:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,625.355,0.1
13102172422137329383,587590,2019-02-11 00:30:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.37,0.1
8046439130166009815,587573,2019-02-10 23:18:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.5889,0.1
17696229297385723758,587446,2019-02-10 14:51:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.47945,0.1
7211955169136202041,586901,2019-02-09 01:45:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.37,0.1
11871478950727230888,586875,2019-02-09 00:15:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,623.365,0.1
15308510921783778333,585590,2019-02-05 10:18:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,622.37731325,0.1
13372479688816125663,584491,2019-02-02 08:15:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,623.4446,0.1
18141735243836586480,583003,2019-01-29 03:55:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,656.001,0.1
12197743270067280506,582494,2019-01-27 18:03:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,656.61993975,0.1
2939019671154813045,581326,2019-01-24 11:31:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,655.25475,0.1
709464235055704804,581118,2019-01-23 21:31:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,655.31445,0.1
14581808856035633567,580821,2019-01-23 01:38:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,656.2,0.1
13909502535719066380,580777,2019-01-22 22:32:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,655.5035,0.1
10864235238253417746,580601,2019-01-22 11:03:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,658.51043975,0.1
1999700428073136921,577780,2019-01-14 13:03:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,655.21231325,0.1
4729213609057366109,571267,2018-12-27 08:18:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.1494,0.1
10156977947574403998,571200,2018-12-27 03:46:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,694.806,0.1
10449200794527235611,570809,2018-12-26 01:14:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,691.224,0.1
7367220423998822599,570803,2018-12-26 00:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,691.025,0.1
17660580359476983949,570545,2018-12-25 07:12:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.3285,0.1
1951964000386979256,570491,2018-12-25 04:18:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,692.02,0.1
8367443333515674165,570416,2018-12-24 22:45:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.03,0.1
7673272257555788309,569497,2018-12-22 09:12:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.17661325,0.1
11408325706859517424,569163,2018-12-21 10:55:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,694.01,0.1
5744351819250637331,569122,2018-12-21 08:06:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,691.3235,0.1
12944947524579568419,569099,2018-12-21 06:20:47,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-J4D5-D4R9-BSW3-3BVLN,0.0,0.00735
17500474894361325931,568952,2018-12-20 20:29:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.1323855,0.1
12541688756739233972,568793,2018-12-20 09:54:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.13945,0.1
16946596490751724175,567498,2018-12-16 19:00:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,692.282481,0.1
15528721846691516751,565025,2018-12-09 21:08:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.47033725,0.1
2226345881253710697,564904,2018-12-09 12:39:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.34446975,0.1
16550926257101355968,564636,2018-12-08 18:42:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,692.56849375,0.1
7765228291732363945,564231,2018-12-07 15:40:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.13969875,0.1
11208636685184072278,563950,2018-12-06 21:12:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.03,0.1
8190152782627192383,563862,2018-12-06 14:53:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,699.98,0.1
14549671144897361882,563766,2018-12-06 08:35:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,696.995,0.1
15013200009953046642,563624,2018-12-05 22:47:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.03,0.1
4384928269236483509,563276,2018-12-04 23:43:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.1323855,0.1
9621417976178977797,563148,2018-12-04 14:49:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.03,0.1
6310372846605877730,562543,2018-12-02 22:08:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.03995,0.1
17110986231385887986,562388,2018-12-02 12:12:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,692.02,0.1
9259963547974650676,562188,2018-12-01 22:38:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.088506,0.1
6475069481279426226,562062,2018-12-01 13:38:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,692.0630835,0.1
7490455082794898098,561685,2018-11-30 12:39:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,690.088506,0.1
3372520437057296845,561178,2018-11-29 02:45:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.85,0.1
8242229436618409829,560983,2018-11-28 13:11:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,729.0251445,0.1
5837935985693042454,560779,2018-11-27 23:38:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.95969875,0.1
7730696993000984856,560773,2018-11-27 23:11:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.82709,0.1
14324497767888881156,559614,2018-11-24 17:45:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.07093975,0.1
11632925906908267471,558544,2018-11-21 17:01:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,736.92638975,0.1
6914541342726483019,555398,2018-11-12 21:56:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,730.16038975,0.1
13946195236676673224,555388,2018-11-12 21:02:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,730.06556625,0.1
14975024154626293136,555047,2018-11-11 21:58:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.35590775,0.1
10581738042622978601,554980,2018-11-11 18:01:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.94507225,0.1
1497455363985544531,554640,2018-11-10 18:36:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,728.97106625,0.1
9633508869960849934,554588,2018-11-10 15:26:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,743.935518,0.1
5152699514113651434,554532,2018-11-10 11:56:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,732.7824635,0.1
5193237465781513007,554373,2018-11-10 01:04:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.8938795,0.1
4153345530585785459,554088,2018-11-09 06:02:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.845,0.1
17990362019859065848,553638,2018-11-07 23:31:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.3778475,0.1
7533861798089792680,553605,2018-11-07 21:27:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.248,0.1
1671337201444635665,553495,2018-11-07 13:55:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.408195,0.1
15987065413530656197,553249,2018-11-06 21:27:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,727.84,0.1
691354301340925394,552854,2018-11-05 18:55:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,728.93007225,0.1
12675379062271464114,552611,2018-11-05 02:28:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.98895175,0.1
15553207968589561930,552593,2018-11-05 01:27:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.85,0.1
1065817627230996561,552432,2018-11-04 14:56:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,728.056512,0.1
201060622559463651,552409,2018-11-04 13:00:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.8938795,0.1
6482348385285658469,552205,2018-11-03 23:12:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.85,0.1
5319239408224059864,552112,2018-11-03 16:55:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.9330825,0.1
16163908179990517605,551938,2018-11-03 05:29:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.996265,0.1
5034802922828613021,551886,2018-11-03 01:59:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,738.81688975,0.1
6362753769510521750,551794,2018-11-02 19:57:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.1864095,0.1
302796044016536694,551683,2018-11-02 11:55:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.008006,0.1
9876156558187622858,551430,2018-11-01 19:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.29451625,0.1
7451908428850406621,551406,2018-11-01 17:45:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,729.459462,0.1
11616269736976944690,551254,2018-11-01 07:47:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,725.996265,0.1
8999030251244217311,551228,2018-11-01 05:17:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,728.54013175,0.1
9919373221114551685,550909,2018-10-31 08:21:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,726.845,0.1
9533752572236493463,550773,2018-10-30 22:48:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
894507621620499122,550649,2018-10-30 14:46:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.79601625,0.1
12710403793284585335,550590,2018-10-30 10:54:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66495,0.1
18332872077208337870,550553,2018-10-30 08:48:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.684253,0.1
14141920167835040122,550174,2018-10-29 06:45:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.76445,0.1
2560311430363019652,549808,2018-10-28 06:18:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
15500551864106295444,549768,2018-10-28 03:46:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
8494692016410668631,549626,2018-10-27 18:16:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.95902225,0.1
9800990231908720837,549604,2018-10-27 16:18:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,1529.81731325,0.1
9007497940148120006,549390,2018-10-27 02:19:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.966012,0.1
16866165396493288950,549304,2018-10-26 20:18:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.67693975,0.1
8493227620642219988,549278,2018-10-26 19:07:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.65,0.1
9651305137353678081,549264,2018-10-26 17:46:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,775.60731325,0.1
13894455574189183478,549243,2018-10-26 16:15:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
15979168618673745908,549235,2018-10-26 15:49:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.86395,0.1
15296220576494352712,549195,2018-10-26 13:18:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.76445,0.1
8937508310420512345,549192,2018-10-26 12:47:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
10119959141502735130,549175,2018-10-26 11:49:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,1530.9045,0.1
2908447712112320620,548722,2018-10-25 05:24:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.97543975,0.1
12795509280535347646,548659,2018-10-25 00:47:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
8733780230290935309,548617,2018-10-24 22:47:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.883253,0.1
12779917739841767710,548580,2018-10-24 19:53:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66231325,0.1
2569840608046099302,548445,2018-10-24 11:19:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
12351595426327418682,548412,2018-10-24 08:27:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.65,0.1
5759464900820639778,548326,2018-10-24 02:51:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66231326,0.1
6312636451161436071,548297,2018-10-24 00:51:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,768.65693975,0.1
3141100463153071502,548292,2018-10-24 00:23:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,767.36343975,0.1
17835716091508581768,548007,2018-10-23 05:46:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,766.77638975,0.1
8900009073361525074,547754,2018-10-22 12:16:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,766.645,0.1
3238777252534973262,547321,2018-10-21 07:41:38,Ordinary Payment,S-J4D5-D4R9-BSW3-3BVLN,S-9YNU-YVPR-CA8D-4EGKG,60800.0,0.00735
17508146304263463839,547314,2018-10-21 07:19:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.97543975,0.1
8099257551381167742,546901,2018-10-20 03:21:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66231326,0.1
17084832427759640054,546895,2018-10-20 02:54:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.76181326,0.1
17879059996790923275,546824,2018-10-19 21:53:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.7088295,0.1
18291359775454558468,546812,2018-10-19 21:16:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.76181325,0.1
16788549415365596206,546543,2018-10-19 03:18:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66495,0.1
12076928153605494023,546346,2018-10-18 14:18:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
9805344986427561861,546313,2018-10-18 12:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.7545,0.1
13530586214243177916,546281,2018-10-18 09:50:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,773.7095,0.1
11297749864518067689,546055,2018-10-17 18:52:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66495,0.1
13318550386337173549,545828,2018-10-17 02:53:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,770.63495,0.1
13423581685869381609,545813,2018-10-17 02:16:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,783.56,0.1
15221353330333095518,545687,2018-10-16 17:48:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.7545,0.1
7655225312136778202,545480,2018-10-16 03:26:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.65,0.1
8406408414197000395,545360,2018-10-15 20:18:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
10029717304026854134,545338,2018-10-15 18:15:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,775.68154025,0.1
4952824001696541199,544576,2018-10-13 15:17:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
10510466999049934565,544397,2018-10-13 03:21:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
6981650635792898282,544301,2018-10-12 20:49:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.63331828,0.1
12736920423432641118,544186,2018-10-12 12:52:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.7495,0.1
6222633233484339321,544055,2018-10-12 04:19:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
12654553296609420979,543701,2018-10-11 04:19:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66495,0.1
2740814219170528394,543639,2018-10-10 23:49:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.65,0.1
12571675788361769978,542859,2018-10-08 19:20:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.96081325,0.1
16351620432761777802,542831,2018-10-08 17:54:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.66495,0.1
14649839240950073911,542558,2018-10-07 23:47:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,786.703006,0.1
7291793724724964895,541969,2018-10-06 07:58:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.86131325,0.1
12685411214032631418,541561,2018-10-05 04:16:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
8378044855946513938,541549,2018-10-05 03:46:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
7816165823244232115,541348,2018-10-04 13:45:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,764.655,0.1
8114721138311470960,541336,2018-10-04 13:18:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,765.87093975,0.1
18214736434428733736,541164,2018-10-04 01:45:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,767.64,0.1
11851804031328543881,541046,2018-10-03 17:48:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,769.73681325,0.1
7314943951178606230,540369,2018-10-01 20:17:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J4D5-D4R9-BSW3-3BVLN,766.645,0.1
