ID,Height,timestamp,Type,From,To,Amount,Fee
16310766614123406309,374152,2017-06-23 10:18:58,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-SR4W-52GU-SCA3-FGWXF,40.0,1.0
6988167263905047867,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,10.62668555,1.0
2829584763521212662,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,29.50402593,1.0
2745758751643795982,372669,2017-06-19 06:43:58,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-SR4W-52GU-SCA3-FGWXF,26.0,1.0
18138470641348780705,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,26.58156007,1.0
15260664480486194798,372342,2017-06-18 08:59:51,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-SR4W-52GU-SCA3-FGWXF,32.0,1.0
10811210516268938730,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,33.29224517,1.0
9412297641694242264,371800,2017-06-16 20:45:52,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-SR4W-52GU-SCA3-FGWXF,14.0,1.0
1527813460230735133,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,7.69554542,1.0
3099541171565658708,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,7.65654833,1.0
11308622462764222494,371371,2017-06-15 16:04:21,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-SR4W-52GU-SCA3-FGWXF,12.0,1.0
10841159412135604807,371009,2017-06-14 15:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KLVW-8JZ5-R276-FMAQW,11.26191836,1.0
12120257330319552952,370621,2017-06-13 13:14:34,Ordinary Payment,S-SR4W-52GU-SCA3-FGWXF,S-KLVW-8JZ5-R276-FMAQW,1.0,1.0
16911411522413643431,370618,2017-06-13 13:11:53,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-SR4W-52GU-SCA3-FGWXF,3.0,1.0
2021870040901206720,370565,2017-06-13 09:38:10,Reward Recipient Assignment,S-KLVW-8JZ5-R276-FMAQW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7850711835653023368,370037,2017-06-11 22:25:01,Ordinary Payment,S-KLVW-8JZ5-R276-FMAQW,S-RX8Q-42L8-QYMW-8FHQE,1.0,1.0
13190886357312368017,370036,2017-06-11 22:20:48,Ordinary Payment,S-RX8Q-42L8-QYMW-8FHQE,S-KLVW-8JZ5-R276-FMAQW,9.0,1.0
