ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KGQB-RMBM-VHGY-FY8X2,4.39e-06,0.0735
67856294431648602,659969,2019-09-01 11:34:25,Ordinary Payment,S-KGQB-RMBM-VHGY-FY8X2,S-LTK4-TJ6G-YLXY-CDHFS,1258.71,0.1
3180386672199974408,659321,2019-08-30 16:19:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.12386776,0.1
14303928981352267410,655184,2019-08-19 02:24:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,126.2985738,0.1
6766204507385794449,654063,2019-08-15 23:17:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.04970174,0.1
2110800943039014302,650945,2019-08-07 06:21:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,118.60655663,0.1
3367683753625551983,650153,2019-08-05 01:11:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.96306598,0.1
2012554381969821708,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,124.98994597,0.1
8523712841971412686,646939,2019-07-27 01:31:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,133.46641352,0.1
17288778120230443783,645483,2019-07-22 23:45:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,124.04700557,0.1
17100718990530793876,645006,2019-07-21 15:54:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.58730402,0.1
7699577575130163506,643291,2019-07-16 20:31:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.08095538,0.1
7023539965051624600,640861,2019-07-10 01:52:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,132.29177048,0.1
6507946486444376972,640199,2019-07-08 05:04:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.48139583,0.1
8514838754179193835,632961,2019-06-17 22:45:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.0971004,0.1
3765783145245750873,630630,2019-06-11 10:18:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,145.77021638,0.1
10645811486860143263,629904,2019-06-09 09:32:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,144.781304,0.1
173447834272178664,629630,2019-06-08 15:06:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,23.07133709,0.1
6775352918176099106,629321,2019-06-07 18:48:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.51521089,0.1
2473894536156788199,625176,2019-05-27 04:18:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.01458718,0.1
9516974930390881432,624189,2019-05-24 10:29:53,Ordinary Payment,S-KGQB-RMBM-VHGY-FY8X2,S-LTK4-TJ6G-YLXY-CDHFS,2060.0,0.1
15288746520528267526,623906,2019-05-23 15:33:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.57304286,0.1
7422322844736837598,623112,2019-05-21 09:38:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,24.16078269,0.1
9017732548619223183,622259,2019-05-19 00:34:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.11484515,0.1
9629063523540844725,621835,2019-05-17 20:11:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.19349068,0.1
13730722584236938588,621312,2019-05-16 08:49:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.77126376,0.1
16965010903017163531,620846,2019-05-15 01:46:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.40723477,0.1
5832283886266227552,620394,2019-05-13 19:55:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.90958637,0.1
17506532917424552612,620145,2019-05-13 02:32:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.87958603,0.1
10001582001885273845,619453,2019-05-11 04:31:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.71683652,0.1
8433820044323994027,618876,2019-05-09 13:53:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.65184025,0.1
7503347284751238849,618345,2019-05-08 01:53:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.34279018,0.1
7794796124572586401,617595,2019-05-05 23:41:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.76207614,0.1
10234748409678444334,617035,2019-05-04 10:12:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.59939542,0.1
17613068976073641342,616249,2019-05-02 05:08:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.88580741,0.1
11585753555362747527,615771,2019-04-30 21:17:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.45871329,0.1
16080647992035500070,615482,2019-04-30 01:43:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.96373425,0.1
11202698446692716676,615063,2019-04-28 21:47:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.82480734,0.1
1058991052936885874,613879,2019-04-25 14:36:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.10102176,0.1
14308413830127722572,613592,2019-04-24 19:20:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.83480247,0.1
4764743157309727557,613275,2019-04-23 21:49:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,159.31055638,0.1
12866089262147466850,612933,2019-04-22 22:55:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.36927541,0.1
16964832155821014898,612505,2019-04-21 17:57:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.33567922,0.1
12475749575084626111,612195,2019-04-20 21:15:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.64243218,0.1
18440626036347362298,612072,2019-04-20 13:24:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.97773734,0.1
4208480647210934820,611293,2019-04-18 08:35:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.55996976,0.1
12179917451647879408,610911,2019-04-17 06:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.91019974,0.1
6185817491820307355,610595,2019-04-16 09:41:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.25245555,0.1
1749074354214195585,610035,2019-04-14 19:51:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.4950319,0.1
13458731918866071973,609645,2019-04-13 18:11:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,146.67347574,0.1
10663574176880965180,609591,2019-04-13 14:13:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,154.74943134,0.1
1527166053421646647,609356,2019-04-12 22:43:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,22.12035323,0.1
1098830330626589979,608756,2019-04-11 06:28:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.93918393,0.1
7847863241666284368,608252,2019-04-09 21:11:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.05895785,0.1
584489324335951938,607911,2019-04-08 21:46:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,22.07083851,0.1
3178167464287206756,607607,2019-04-08 01:37:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.91625242,0.1
11198035606519765114,607292,2019-04-07 04:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.00254079,0.1
2892574568862436057,607010,2019-04-06 09:00:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.61222596,0.1
12091800150896390085,606816,2019-04-05 20:09:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,152.03012273,0.1
1681440791339838915,606506,2019-04-04 23:48:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.12928862,0.1
3885073891055532400,605867,2019-04-03 04:31:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.88203574,0.1
17031900984478852442,605460,2019-04-02 01:39:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.64525103,0.1
13987063870102425042,605118,2019-04-01 02:18:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.71097572,0.1
6830136412078097287,604996,2019-03-31 18:06:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.70327696,0.1
10922113685101891676,604664,2019-03-30 19:40:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.50881097,0.1
11322830031740573141,604363,2019-03-29 23:37:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.19802417,0.1
5901760695719196879,603941,2019-03-28 19:10:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.62551551,0.1
12798552540473951175,603299,2019-03-27 00:07:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.64291932,0.1
13045713091793616822,602749,2019-03-25 11:00:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.14127934,0.1
7975788743771860149,602333,2019-03-24 06:51:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.67011219,0.1
2667742733018845360,602025,2019-03-23 10:11:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.45893316,0.1
16766063584057311502,601754,2019-03-22 16:23:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.74909659,0.1
8101062692801118199,601405,2019-03-21 16:46:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.42921131,0.1
9910927249882027185,600948,2019-03-20 10:03:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.84375506,0.1
315464638646740508,600563,2019-03-19 08:08:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.64194059,0.1
2397940842805514915,600111,2019-03-18 02:04:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,162.20679888,0.1
15166543129302616346,599836,2019-03-17 06:53:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.54904205,0.1
4336395736729876185,599380,2019-03-16 00:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.22489611,0.1
5791778729903227013,598817,2019-03-14 10:36:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.19236332,0.1
60470574094491941,598495,2019-03-13 13:21:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.70824567,0.1
6759550952494846504,598003,2019-03-12 04:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.98228437,0.1
13556587170805483957,597560,2019-03-10 22:20:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.30583201,0.1
16266668346120824011,597005,2019-03-09 08:48:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.25712474,0.1
13557106284584225518,596322,2019-03-07 11:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.68613258,0.1
11014312203828161261,595765,2019-03-05 21:25:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.78208676,0.1
6816229184830978728,594972,2019-03-03 16:30:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.42497251,0.1
9075542385152972115,594447,2019-03-02 05:08:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.17377646,0.1
2441858694853353417,594143,2019-03-01 08:25:54,Ordinary Payment,S-KGQB-RMBM-VHGY-FY8X2,S-LTK4-TJ6G-YLXY-CDHFS,399.9,0.1
5294908873802287695,593906,2019-02-28 16:52:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.47847035,0.1
6734459412106444799,593719,2019-02-28 04:14:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.41889132,0.1
2235696970570538964,593590,2019-02-27 19:32:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.20966608,0.1
4375495422736026740,592725,2019-02-25 09:38:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.89377467,0.1
6465472136157084584,592192,2019-02-23 21:39:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,22.35054407,0.1
13762318016196160673,591613,2019-02-22 06:56:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.33553454,0.1
13041173907940469985,590823,2019-02-20 02:10:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,22.12779777,0.1
6525250847387703595,590497,2019-02-19 03:39:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.53170003,0.1
15130572383917832206,587008,2019-02-09 09:18:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.9321695,0.1
5284974201806875828,586387,2019-02-07 15:12:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.75724228,0.1
14538555493932442557,585891,2019-02-06 06:01:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.67478192,0.1
14858202972418895298,585579,2019-02-05 09:19:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.61003526,0.1
3013530318441409749,585023,2019-02-03 19:47:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.04549882,0.1
10032993580706036277,584409,2019-02-02 02:45:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.3308718,0.1
3697993246443756890,581327,2019-01-24 11:41:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.48077791,0.1
9570625697043891925,580356,2019-01-21 18:13:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.3314656,0.1
6868503655346136676,580107,2019-01-21 01:42:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGQB-RMBM-VHGY-FY8X2,0.0,0.3
2882483711225423101,579082,2019-01-18 04:06:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.87465129,0.1
770428185339457164,578781,2019-01-17 08:10:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.52530663,0.1
14524882784377712944,578165,2019-01-15 14:49:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.0672338,0.1
15848088291932029434,577887,2019-01-14 20:12:34,Ordinary Payment,S-KGQB-RMBM-VHGY-FY8X2,S-LTK4-TJ6G-YLXY-CDHFS,6913.5,0.1
15713767610706507698,577750,2019-01-14 11:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.34943162,0.1
10450322187065789697,577120,2019-01-12 16:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.19232379,0.1
8541539477961775019,575981,2019-01-09 12:40:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.91840153,0.1
15939629721841868006,575564,2019-01-08 08:21:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.47758256,0.1
12075235847464959671,575111,2019-01-07 01:42:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.11784821,0.1
5806052949073574535,574973,2019-01-06 16:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,192.844187,1.0
10072586556424375455,574881,2019-01-06 10:12:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,21.11743927,0.1
8751968446289669990,574496,2019-01-05 08:41:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-KGQB-RMBM-VHGY-FY8X2,20.47682941,0.1
15773404339043813654,573831,2019-01-03 11:55:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KGQB-RMBM-VHGY-FY8X2,0.0,0.2
18060479768706553427,573830,2019-01-03 11:50:53,Reward Recipient Assignment,S-KGQB-RMBM-VHGY-FY8X2,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
10679042559093440210,572458,2018-12-30 15:55:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,339.13264214,1.0
5094582095963159759,572449,2018-12-30 15:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,249.35747674,1.0
1745678794091137717,570198,2018-12-24 08:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,384.60256111,1.0
11265336727427130105,569984,2018-12-23 18:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,305.02718822,1.0
8704271601635398345,568951,2018-12-20 20:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,181.05546168,1.0
6873024756687928699,566405,2018-12-13 17:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,249.18255697,1.0
3487486866460086320,565581,2018-12-11 10:06:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,249.10192813,1.0
16737406175501249908,564896,2018-12-09 12:28:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,247.28683644,1.0
16534670271131502051,562353,2018-12-02 09:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,507.9685754,1.0
14519924408293329193,560577,2018-11-27 10:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,249.26817433,1.0
16923552915184908760,558843,2018-11-22 13:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,250.0722543,1.0
9524798672664214515,556742,2018-11-16 15:51:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,364.81157182,1.0
3351972786252255328,554339,2018-11-09 22:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,418.85457591,1.0
8681845967749538718,554111,2018-11-09 07:10:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,229.06620984,1.0
4375204742363621561,551597,2018-11-02 06:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,211.03080811,1.0
2786349984075877897,549075,2018-10-26 05:26:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,226.33057881,1.0
5805937008724671581,546560,2018-10-19 04:25:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,592.12382671,1.0
18254433865403129249,544988,2018-10-14 18:49:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,461.4292741,1.0
13285345101661615704,544667,2018-10-13 21:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,249.16955307,1.0
16067778307422814096,543839,2018-10-11 13:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,335.92923227,1.0
10140930346350161020,543127,2018-10-09 13:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,26.90091394,1.0
9919901919459187652,540614,2018-10-02 12:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,249.47760008,1.0
10557079512919915181,539942,2018-09-30 15:44:04,Ordinary Payment,S-KGQB-RMBM-VHGY-FY8X2,S-LTK4-TJ6G-YLXY-CDHFS,9787.0,0.1
9535913278255029189,538508,2018-09-26 15:22:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,435.66935356,1.0
2429736720486953203,538022,2018-09-25 06:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,88.70471556,1.0
7246316811397229467,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,143.70690657,1.0
4659678550826756082,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,123.3882494,1.0
16003997015478403906,530419,2018-09-03 23:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,95.87535196,1.0
3584783231600549806,527904,2018-08-27 23:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,465.09230746,1.0
12784119511345783079,525845,2018-08-22 04:55:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,180.59429921,1.0
864112783330697507,523310,2018-08-15 02:42:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,573.15403173,1.0
13866829950304299306,521611,2018-08-10 08:34:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,554.68873297,1.0
140762165208601996,519918,2018-08-05 14:32:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,617.96452283,1.0
17051589138899479795,518435,2018-08-01 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,162.48687136,1.0
10282826154542898640,515911,2018-07-25 09:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KGQB-RMBM-VHGY-FY8X2,518.82006719,1.0
