ID,Height,timestamp,Type,From,To,Amount,Fee
9404318095766034847,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPDF-E78G-KPGF-3GQ9C,1e-07,1.0
5121590076125337073,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VPDF-E78G-KPGF-3GQ9C,1e-07,1.0
6240657171415401558,345172,2017-04-03 09:51:47,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8098938254749908372,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,2.0,1.0001
15889480631945374838,335062,2017-03-06 03:27:20,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9452374573831203092,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,1.0,1.0
17634691993771040781,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,1.0,3.0
15733600243826805469,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,2.0,2.0
15745212097058618430,334705,2017-03-05 03:16:34,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16027543059118557097,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,3.0,3.0
16219883593141979634,334561,2017-03-04 17:23:19,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18290836772343043808,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,3.0,1.0
17402979439260398107,334384,2017-03-04 05:29:13,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17226863392606133697,334372,2017-03-04 04:35:24,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15878417038488468294,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,3.0,3.0
4318611969295495209,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,20.0,1.0
5207463844344297439,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,2.0,1.0
17056046167908855634,333584,2017-03-01 23:43:47,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10606054034442697863,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,5.0,2.0
12320317868861870579,332879,2017-02-28 00:13:58,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11649529502871040753,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,6.0,5.0
14916036863593597530,332522,2017-02-27 00:12:35,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15522104406172628112,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,5.0,5.0
16854512806046897009,332180,2017-02-26 01:31:12,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2426918737983428459,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,12.0,2.0
18026958447839134428,332100,2017-02-25 20:00:24,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4408237928381138751,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,2.0,2.0
15634067187011013038,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,2.0,2.0
15818606309447595961,331836,2017-02-25 02:40:06,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11883560046418525596,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,4.0,4.0
10762184140515909928,331783,2017-02-24 22:34:24,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14685339889668965048,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VPDF-E78G-KPGF-3GQ9C,2.0,1.0
17698385515669660109,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,2.0,1.0
14715335033763723166,331593,2017-02-24 10:16:26,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5047155549873316750,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,2.0,1.0
14076990220961588609,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,2.0,1.0
6429363903459488166,331211,2017-02-23 08:36:04,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4289644360169513330,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,5.0,2.0
17233945277834383571,331173,2017-02-23 06:15:55,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9410658738889523294,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,5.0,2.0
17274242352248993066,331102,2017-02-23 01:13:55,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6214870434949178287,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,11.0,2.0
2577097767805839585,331076,2017-02-22 23:41:46,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8806496771082583157,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,14.0,2.0
14626244059241337296,331045,2017-02-22 21:39:05,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2035840409022254045,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,8.0,2.0
6336350366052368820,330298,2017-02-20 19:33:40,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3606064053712827606,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VPDF-E78G-KPGF-3GQ9C,10.0,2.0
9898896178508719719,328718,2017-02-16 09:32:51,Ordinary Payment,S-VPDF-E78G-KPGF-3GQ9C,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7172426050213921857,328717,2017-02-16 09:22:53,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-VPDF-E78G-KPGF-3GQ9C,1000.0,3.0
