ID,Height,timestamp,Type,From,To,Amount,Fee
1155742012738123852,428075,2017-11-21 15:52:16,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
11018429072352392552,427409,2017-11-19 19:04:45,Ordinary Payment,S-UPB2-LHPD-T4YR-BKW6J,S-HK6E-U5BD-H7BU-FVSYA,80.0,1.0
1493387553793128289,394822,2017-08-20 15:34:11,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
5226818720359273388,394815,2017-08-20 14:49:00,Ordinary Payment,S-UPB2-LHPD-T4YR-BKW6J,S-HK6E-U5BD-H7BU-FVSYA,1600.0,1.0
1214772911819738028,390897,2017-08-09 15:59:51,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,53281.56041667,1.0
1434355238862229181,390889,2017-08-09 15:19:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HK6E-U5BD-H7BU-FVSYA,53282.56041667,1.0
18003441074443698260,390876,2017-08-09 14:49:06,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
7908906782999798458,390843,2017-08-09 12:38:56,Ordinary Payment,S-UPB2-LHPD-T4YR-BKW6J,S-HK6E-U5BD-H7BU-FVSYA,20000.0,2.0
14445294291511713421,390786,2017-08-09 09:00:28,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,35086.54440513,1.0
9462743923555826178,390779,2017-08-09 08:21:56,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
4283562879406405478,390779,2017-08-09 08:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HK6E-U5BD-H7BU-FVSYA,35087.54440513,1.0
15448115467919020078,390772,2017-08-09 07:58:17,Ordinary Payment,S-UPB2-LHPD-T4YR-BKW6J,S-HK6E-U5BD-H7BU-FVSYA,7000.0,1.0
17316438079456345923,390596,2017-08-08 20:11:15,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,5837.42864976,1.0
14828934930940807155,390589,2017-08-08 19:40:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HK6E-U5BD-H7BU-FVSYA,5838.42864976,2.0
13278650024951399318,390236,2017-08-07 19:47:00,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
4066058432498845377,390228,2017-08-07 19:21:36,Ordinary Payment,S-UPB2-LHPD-T4YR-BKW6J,S-HK6E-U5BD-H7BU-FVSYA,700.0,1.0
15669678307895033683,389861,2017-08-06 19:05:45,Ordinary Payment,S-HK6E-U5BD-H7BU-FVSYA,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
12331715919498675838,389851,2017-08-06 18:15:25,Ordinary Payment,S-UPB2-LHPD-T4YR-BKW6J,S-HK6E-U5BD-H7BU-FVSYA,200.0,1.0
