ID,Height,timestamp,Type,From,To,Amount,Fee
15094194704744436240,888414,2021-05-30 11:43:15,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-HK9D-P74Q-XDEJ-D6PGM,115087.08364411,0.0147
17069032718117319475,888401,2021-05-30 10:57:13,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UXM3-TT9A-HWK5-54WRR,1e-08,1.0143
866642928033593856,631129,2019-06-12 19:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXM3-TT9A-HWK5-54WRR,104445.0,1.0
16709032716717558436,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UXM3-TT9A-HWK5-54WRR,0.0,1.0
6786621899925935040,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UXM3-TT9A-HWK5-54WRR,0.0,1.0
17680278882930691961,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UXM3-TT9A-HWK5-54WRR,0.0,1.0
17605587039993131826,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,3.02154145,1.0
11519183664081416504,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,11.67671604,1.0
914077979399503214,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,29.85956734,1.0
7966929763918266970,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,19.29775241,1.0
13007203623740517770,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,33.31183534,1.0
12904937753040909057,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,23.95187317,1.0
3699943400270006052,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,32.82508637,1.0
13469297972663602007,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,9.65603999,1.0
6649675723163670167,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,26.56084911,1.0
15952143599652699202,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,65.50705292,1.0
7789242146291844826,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,16.30435737,1.0
16619447396728481569,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,5.52872556,1.0
11825376295758095064,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,25.03802759,1.0
5326956071490042784,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,24.65822384,1.0
7286819000492912533,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,26.44106352,1.0
9783363260129590975,476317,2018-04-05 13:54:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,624.20841239,1.0
16627027099711372828,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,13.50492666,1.0
2121863556333525675,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,38.26929344,1.0
13803327886758395459,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,16.33319212,1.0
7115374584630878524,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,37.14373931,1.0
5728502160079546764,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,22.84645765,1.0
12702486303886062041,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,681.26864774,1.0
12499796066059949933,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,8.42188775,1.0
13384060641802245651,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,23.40931797,1.0
15223781907970754923,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,28.81256646,1.0
5020200479834814086,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,30.41298464,1.0
17270381402887857450,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,27.60105386,1.0
12655018204497033151,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,114.93539157,1.0
17739875275445776298,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,14.57053424,1.0
12187110219512267112,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,10.13807002,1.0
17340722102487266434,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,16.38701245,1.0
15980788474097614407,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,36.11331776,1.0
3932853961340114151,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,28.98361864,1.0
10673369528818148370,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,28.51728258,1.0
14039051590014694425,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,55.34449377,1.0
3065598469551972817,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,15.83179998,1.0
498256407676028518,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,29.1902126,1.0
15130698415392617281,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,609.40652295,1.0
2593561471090742734,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,24.49059743,1.0
8136505926025985213,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,65.06131747,1.0
9641759110635475021,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,31.12215054,1.0
16710310710638448722,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,15.74892737,1.0
8175908924998407616,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,39.38256007,1.0
14323063996171745553,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,154.89393144,1.0
8941146412981807416,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,30.23914444,1.0
4832827047405118899,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,686.50107819,1.0
108677888327762265,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,34.64557009,1.0
5354068488741211097,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,12.05935475,1.0
3078688520473510468,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,32.46457323,1.0
11483130664251295899,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,34.52445119,1.0
4883263978330177496,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,52.45503821,1.0
8206977264763422836,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,21.70886678,1.0
7196780365523412411,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,15.39483173,1.0
1422732023414195450,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,17.66052201,1.0
11984339027202993337,459440,2018-02-17 08:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,27.69254742,1.0
12772023283734894355,458986,2018-02-16 02:30:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,665.78175478,1.0
9973342586569979788,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,36.71420977,1.0
17255931521340173077,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,14.72356333,1.0
3132459942472346261,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,33.80240985,1.0
13590091006277360611,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,105.7704882,1.0
11489453500981701761,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,713.30754454,1.0
5097009595385141584,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,83.90037766,1.0
5706117993682267131,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,25.10052708,1.0
1954030372446656317,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,45.44648017,1.0
2820290212254814067,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,63.4174534,1.0
7930627566218141593,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,34.21994604,1.0
12120112508618238536,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,29.60078349,1.0
10759006913454944544,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,17.77702725,1.0
11860686473447857222,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,46.5517912,1.0
1102642171942802478,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,42.69675398,1.0
11329339456886882143,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,38.92188482,1.0
16013396178595845658,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,42.60636512,1.0
15868885972065149034,452266,2018-01-28 07:44:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,48.81952001,1.0
18249679182504972889,451851,2018-01-27 03:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,772.04992871,1.0
18089856987169703788,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,33.80793226,1.0
4550347211518175904,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,52.98278103,1.0
5843511510493238790,450522,2018-01-23 10:24:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,727.97115938,1.0
16523746419911842626,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,35.22073116,1.0
7412322796443841905,449952,2018-01-21 20:14:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,103.20837144,1.0
4370258091879797413,449498,2018-01-20 13:40:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,720.45362006,1.0
5247241780104454710,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,73.75310839,1.0
12233262618705013855,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,121.98053825,1.0
6157793049328907280,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,31.10365613,1.0
9371614112944845896,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,65.11191594,1.0
8446862681998000896,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,30.34374305,1.0
6864467984192855315,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,74.17575142,1.0
3643110750848470668,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,41.5956916,1.0
900567469756027738,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,36.09926493,1.0
8952498350165716812,445749,2018-01-10 02:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,42.86500933,1.0
13280041064911090109,445343,2018-01-08 22:59:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,772.27888743,1.0
8541558844272849180,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,59.67891002,1.0
9240492337108892317,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,51.31465671,1.0
4321132400531662514,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,27.92739791,1.0
3389485542080840670,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,57.48325298,1.0
9205984778336293652,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,131.1204256,1.0
16377886576738425506,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,116.13156956,1.0
189455571706205867,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,34.06063915,1.0
2022851415015471273,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,48.65901563,1.0
10187628590025825156,440965,2017-12-27 16:42:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,131.02066603,1.0
439913030401836228,440573,2017-12-26 14:29:10,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-F3AH-CGE2-6KDF-3JDW2,4447.0,1.0
17723590694491429931,440520,2017-12-26 10:48:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,811.37779017,1.0
17607182589470640852,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,62.20698111,1.0
10688714227814279434,439962,2017-12-24 21:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,769.51739202,1.0
8127458284807445986,439935,2017-12-24 19:51:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,683.93956845,1.0
6741415237182115458,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,68.03481748,1.0
5497523160691040239,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,98.1655268,1.0
11919588672462518196,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,124.95566718,1.0
982605996903762045,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,23.71608515,1.0
8053129355526323196,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,79.50880728,1.0
442864058425657289,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,115.13021749,1.0
11017525971072896240,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,37.54247359,1.0
11560892651696186267,435953,2017-12-13 16:21:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,99.94242427,1.0
8449020688998654564,435655,2017-12-12 20:20:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXM3-TT9A-HWK5-54WRR,100.0,1.0
6075646147421592996,435593,2017-12-12 16:15:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,843.74534555,1.0
4514039089700722258,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,63.38522483,1.0
921404442732028047,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,88.9197266,1.0
3180861676924944581,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,18.18987508,1.0
7572254844233568653,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,149.36038757,1.0
7489974456673958942,433935,2017-12-08 01:13:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXM3-TT9A-HWK5-54WRR,9.0,1.0
7576782948829565890,433894,2017-12-07 22:24:19,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-F3AH-CGE2-6KDF-3JDW2,11.0,1.0
2730883624074341436,433789,2017-12-07 15:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXM3-TT9A-HWK5-54WRR,8.0,1.0
12078139420514649622,433738,2017-12-07 11:53:45,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-KVYC-9J57-H5K8-A7V9W,10.0,1.0
18275153959813316771,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,92.29384738,1.0
11686857332970721520,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,123.58402585,1.0
7109617694682703644,432620,2017-12-04 08:40:47,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,504.0,1.0
6024615021657738078,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,80.03874507,1.0
18117941592368438075,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,274.60668777,1.0
16440023843329311763,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,67.29248027,1.0
1105336909920552285,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,83.73591888,1.0
11633401266603553967,430678,2017-11-28 22:29:40,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,196.89,1.0
3561666087441285340,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,51.06545595,1.0
6141894131938428325,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,121.93442347,1.0
2966232433544006915,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,23.35379998,1.0
13470156549774744596,429471,2017-11-25 13:33:17,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,270.0,1.0
13685401162636620012,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,212.44752697,1.0
5740865400124200211,428487,2017-11-22 19:28:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,59.88890377,1.0
16952912390074718559,428135,2017-11-21 20:05:45,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,949.0,1.0
4577349399512482217,428100,2017-11-21 17:32:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,949.38062521,1.0
9053440377910928701,427979,2017-11-21 09:28:30,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,1821.0,1.0
3339579860909729589,427668,2017-11-20 12:50:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,836.36394988,1.0
8020979617777990554,427476,2017-11-19 23:30:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,930.85528559,1.0
12518893149916730604,427027,2017-11-18 17:40:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,55.06431469,1.0
843676793417881824,426610,2017-11-17 13:34:24,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,2649.0,1.0
16484960537209956618,426526,2017-11-17 07:55:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,889.16866574,1.0
5657452089278335427,426288,2017-11-16 15:53:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,635.39250823,1.0
6030523318591803428,426027,2017-11-15 22:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,839.84187245,1.0
11899758983544503565,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,146.21833488,1.0
7441908158332975013,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,80.05436152,1.0
13412493537596127703,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,53.24970484,1.0
367813999382733763,424834,2017-11-12 14:42:35,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,101.0,1.0
3717797980953405370,424374,2017-11-11 07:49:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,101.51561123,1.0
7192441963229932773,424192,2017-11-10 19:20:35,Ordinary Payment,S-UXM3-TT9A-HWK5-54WRR,S-TDPX-2FH2-UEKR-6MRQP,3490.0,1.0
12667648713558076183,423978,2017-11-10 05:05:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXM3-TT9A-HWK5-54WRR,869.68966447,1.0
