ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7Q8-ADMC-GEW3-3DY9T,1e-08,0.24255
11756860927588723540,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7Q8-ADMC-GEW3-3DY9T,2.0,1.0001
4950335033169462784,333238,2017-03-01 00:36:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7Q8-ADMC-GEW3-3DY9T,3.0,1.0
11883132982490781365,333233,2017-03-01 00:13:14,Ordinary Payment,S-V7Q8-ADMC-GEW3-3DY9T,S-G7P7-HKZM-2DG4-5HTRU,200.0,1.0
5049412662948300473,321790,2017-01-28 00:27:34,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17803648768622870647,318769,2017-01-19 13:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
6197958905136043828,318769,2017-01-19 13:13:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
10122551166541734105,318766,2017-01-19 12:58:12,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2262637882215639346,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
15674847118264622976,309939,2016-12-25 21:01:22,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18152237076836594627,304317,2016-12-10 03:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
4040928671790551090,302154,2016-12-04 02:30:56,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12409345879510240012,302086,2016-12-03 22:09:29,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10902928392180793354,302081,2016-12-03 21:55:35,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4577180255040117700,302081,2016-12-03 21:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
5940554241664093835,302081,2016-12-03 21:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
5507801329679612922,301742,2016-12-02 22:37:55,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17546810717995345128,300610,2016-11-29 19:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
2371138049240098228,300378,2016-11-29 03:28:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V7Q8-ADMC-GEW3-3DY9T,250.0,1.0
406237621080454577,300295,2016-11-28 21:48:16,Reward Recipient Assignment,S-V7Q8-ADMC-GEW3-3DY9T,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5734180752433106755,300295,2016-11-28 21:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
13808863570953928951,297875,2016-11-22 03:02:09,Account Update,S-V7Q8-ADMC-GEW3-3DY9T,,0.0,1.0
5244605344541981691,297863,2016-11-22 02:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7Q8-ADMC-GEW3-3DY9T,5.0,1.0
