ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZLHE-EJ7K-2V7P-7596G,1e-08,0.1911
10534552346079468232,295268,2016-11-14 20:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
10871336232892449560,295268,2016-11-14 20:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLHE-EJ7K-2V7P-7596G,3.0,1.0
12582692170576855227,295268,2016-11-14 20:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
632038653945864506,295267,2016-11-14 19:59:38,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7130416311253813740,294861,2016-11-13 17:07:08,Ordinary Payment,S-ZLHE-EJ7K-2V7P-7596G,S-3N7D-5YGG-EBZZ-7KQTZ,140.0,1.0
18005942891568066725,294855,2016-11-13 16:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
5335977629738187388,294855,2016-11-13 16:56:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
6880461175952836471,294855,2016-11-13 16:56:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLHE-EJ7K-2V7P-7596G,3.0,1.0
1912112171907239741,293762,2016-11-10 15:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,0.98620251,1.0
14724480035810540628,293417,2016-11-09 15:58:10,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10143148040146714479,293412,2016-11-09 15:45:13,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13537775002057556532,293407,2016-11-09 15:20:21,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11232599150988572932,293402,2016-11-09 15:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,3.6174964,1.0
4583408449959038544,293402,2016-11-09 15:03:15,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13041083835999294327,293397,2016-11-09 14:34:24,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17002978532064286724,293343,2016-11-09 10:53:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLHE-EJ7K-2V7P-7596G,3.0,1.0
841936151034049025,293343,2016-11-09 10:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
5082405028258438836,293343,2016-11-09 10:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
970612313681762059,293336,2016-11-09 10:42:41,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15056106297610728238,293314,2016-11-09 08:51:48,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14601485669544360987,293288,2016-11-09 07:16:05,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16080118763101870780,293154,2016-11-08 22:17:22,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4774630309496942976,293149,2016-11-08 21:58:58,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14324495397793418325,293144,2016-11-08 21:45:57,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4457342001297833372,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-ZLHE-EJ7K-2V7P-7596G,1.63738308,1.0
6946040728063900895,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-ZLHE-EJ7K-2V7P-7596G,1.5501267,1.0
18341196406604297996,293031,2016-11-08 14:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,5.45387144,1.0
13234528641728593479,293001,2016-11-08 12:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLHE-EJ7K-2V7P-7596G,3.0,1.0
16233241979349097894,293001,2016-11-08 12:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
1485275158220014835,293001,2016-11-08 12:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
16292347662959308082,292947,2016-11-08 08:34:43,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8982761092078127378,292942,2016-11-08 08:13:53,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
744935452299924951,292937,2016-11-08 07:57:03,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3607098176009454728,292840,2016-11-08 01:01:13,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2010950394166792679,292835,2016-11-08 00:34:11,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5154966398364380563,292804,2016-11-07 22:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
726453390411337927,292637,2016-11-07 11:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,9.07529269,1.0
12611000498396106287,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
5985029885739812876,292436,2016-11-06 21:51:38,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16732466864777105110,292305,2016-11-06 13:31:35,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3755413216490910032,292300,2016-11-06 13:19:22,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1818925901074874121,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
15718325121463017597,292275,2016-11-06 11:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,10.86112499,1.0
132499093252523817,291967,2016-11-05 14:43:04,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18349973459800009593,291888,2016-11-05 09:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,4.15831047,1.0
5495781348411994308,291870,2016-11-05 08:23:12,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7721050018876523942,291646,2016-11-04 17:08:56,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8292881046939129790,291512,2016-11-04 08:24:53,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14987271977604759889,291507,2016-11-04 08:11:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
7127806541437352378,291507,2016-11-04 08:11:22,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7391708845380658674,290915,2016-11-02 15:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,1.00842531,1.0
17262030849229399514,290556,2016-11-01 15:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,1.87654927,1.0
14204353751341369483,290509,2016-11-01 12:13:53,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2149596843155811679,290263,2016-10-31 20:23:49,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3889136036353078215,290258,2016-10-31 19:57:03,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17193122055127609281,290218,2016-10-31 17:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
15336801831389534772,290197,2016-10-31 15:57:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,3.19354852,1.0
9094069305716960265,290083,2016-10-31 08:11:04,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18337839022366859733,289828,2016-10-30 15:56:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLHE-EJ7K-2V7P-7596G,3.0,1.0
12259720853156689834,289765,2016-10-30 09:28:38,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13654515729907276844,289760,2016-10-30 07:52:37,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16455255592012365983,289619,2016-10-29 22:02:00,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16715813266858432597,289606,2016-10-29 21:11:01,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13543387222448269110,289592,2016-10-29 20:39:44,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18200498746002768382,289587,2016-10-29 20:23:30,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4029403059523846818,289582,2016-10-29 19:59:16,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14636358263418868423,289577,2016-10-29 19:42:42,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1411600281193957760,289577,2016-10-29 19:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
2149901319717124135,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,1.50553276,1.0
8416841556024914215,289533,2016-10-29 16:25:38,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1378084023408336666,289528,2016-10-29 16:12:34,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4345928005896062093,289523,2016-10-29 15:48:06,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2365593744957952541,289374,2016-10-29 05:48:50,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1447532958307736835,289229,2016-10-28 20:06:53,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2763471421214517946,289221,2016-10-28 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
6642792257865353760,289205,2016-10-28 18:34:34,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5962630616124283088,289191,2016-10-28 17:36:18,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7636360062105955658,289188,2016-10-28 17:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,60.45057911,1.0
5260123247033899969,289178,2016-10-28 16:47:08,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12408115206968417687,289010,2016-10-28 05:35:07,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5081179218441645377,288878,2016-10-27 20:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
5321468104225755118,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,2.15577216,1.0
5015673835159279328,288656,2016-10-27 05:29:31,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8921010873309850775,288469,2016-10-26 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,2.48982292,1.0
11626295328444874056,288449,2016-10-26 15:50:35,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2899921924647587192,288444,2016-10-26 15:14:57,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6497512367569632261,288439,2016-10-26 15:04:35,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9161161821426938562,288434,2016-10-26 14:58:03,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15896804161398057441,288429,2016-10-26 14:45:00,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8172152246466065194,288424,2016-10-26 14:29:21,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4332925706758650183,288360,2016-10-26 09:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
263718954989705624,288359,2016-10-26 09:21:27,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
158426269666825201,288156,2016-10-25 20:03:17,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5621174259245927442,288148,2016-10-25 19:30:41,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9741250646357141993,288143,2016-10-25 19:10:37,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17296761974083946580,288138,2016-10-25 18:53:50,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10348957386184453792,288101,2016-10-25 16:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZLHE-EJ7K-2V7P-7596G,5.34684127,1.0
13249883797989268742,287996,2016-10-25 09:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
7781624141695312082,287936,2016-10-25 05:27:09,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10500289638359745556,287791,2016-10-24 19:30:39,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11268487432947839900,287770,2016-10-24 17:37:23,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5086439773449421524,287765,2016-10-24 17:31:55,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6726228298269583009,287760,2016-10-24 17:21:56,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3910851400943852799,287755,2016-10-24 16:49:28,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4955101100910085017,287750,2016-10-24 16:16:30,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18260789767944070481,287712,2016-10-24 14:17:19,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12814125497905420295,287707,2016-10-24 14:09:28,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13841634049561290538,287707,2016-10-24 14:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
16360539373268784290,287645,2016-10-24 09:52:45,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
334687435500887387,287453,2016-10-23 21:00:05,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16987594318070461590,287428,2016-10-23 19:07:39,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6592801595002155064,287355,2016-10-23 14:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
3466278917811893176,287127,2016-10-22 23:23:49,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10339895438086974238,287122,2016-10-22 22:46:23,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10491182772852334634,287117,2016-10-22 22:07:25,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14060384783144410108,287112,2016-10-22 21:53:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
6439446566794109835,287112,2016-10-22 21:53:57,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7893931098513579376,287082,2016-10-22 19:45:23,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15930149532483119599,287077,2016-10-22 19:27:23,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2305569273743811523,287072,2016-10-22 19:16:02,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2877723755129884028,287039,2016-10-22 16:57:24,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8184077176088971566,287034,2016-10-22 16:36:41,Reward Recipient Assignment,S-ZLHE-EJ7K-2V7P-7596G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5248187088560863798,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLHE-EJ7K-2V7P-7596G,5.0,1.0
4269971681574847474,286725,2016-10-21 20:03:32,Arbitrary Message,S-ZLHE-EJ7K-2V7P-7596G,S-DJCP-56ZK-6JES-C3864,0.0,1.0
4530324010497173579,286724,2016-10-21 20:02:42,Account Update,S-ZLHE-EJ7K-2V7P-7596G,,0.0,1.0
6243081973838933844,286722,2016-10-21 19:59:16,Ordinary Payment,S-DJCP-56ZK-6JES-C3864,S-ZLHE-EJ7K-2V7P-7596G,3.0,1.0
