ID,Height,timestamp,Type,From,To,Amount,Fee
17811417906838597986,377782,2017-07-03 13:47:10,Ordinary Payment,S-74AQ-PRSK-7638-G4L6J,S-PJXD-QHJU-ZBWS-2GPSG,132.72925699,1.0
4881695723523791099,218082,2016-04-12 09:59:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-74AQ-PRSK-7638-G4L6J,99.0,1.0
14361661917987668908,218056,2016-04-12 08:15:17,Ordinary Payment,S-74AQ-PRSK-7638-G4L6J,S-PJXD-QHJU-ZBWS-2GPSG,1500.0,1.0
13946889385275078793,217371,2016-04-10 10:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-74AQ-PRSK-7638-G4L6J,89.40279637,1.0
14654067231908904444,216871,2016-04-09 01:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-74AQ-PRSK-7638-G4L6J,241.7477759,1.0
1792897120062165906,216825,2016-04-08 22:00:00,Arbitrary Message,S-74AQ-PRSK-7638-G4L6J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15203788302257752031,216373,2016-04-07 15:31:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-74AQ-PRSK-7638-G4L6J,338.30015425,1.0
7412461198089034601,216332,2016-04-07 12:46:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-74AQ-PRSK-7638-G4L6J,865.27853047,1.0
2185472149125391089,216281,2016-04-07 09:28:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-74AQ-PRSK-7638-G4L6J,2.0,1.0
5489732827528786927,216255,2016-04-07 07:57:38,Reward Recipient Assignment,S-74AQ-PRSK-7638-G4L6J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7561571490994136257,216023,2016-04-06 15:56:01,Account Update,S-74AQ-PRSK-7638-G4L6J,,0.0,1.0
5641427522039055147,216017,2016-04-06 15:35:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-74AQ-PRSK-7638-G4L6J,2.0,1.0
