ID,Height,timestamp,Type,From,To,Amount,Fee
8874704365478366993,714134,2020-01-31 01:06:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-65JT-JAHD-7J4S-2YUNC,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65JT-JAHD-7J4S-2YUNC,1e-08,0.75705
12533379138070780078,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.12679627,1.0
12536300853432155762,499371,2018-06-09 02:42:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.06034077,1.0
13163594722874207769,496415,2018-05-31 20:11:04,Ordinary Payment,S-65JT-JAHD-7J4S-2YUNC,S-S2HX-L4V2-69KS-8W3ZP,5.0,1.0
16589799751900069441,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.69955177,1.0
9875608610665202840,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.26035434,1.0
11014578826174099554,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.12775492,1.0
8732016416607619627,489676,2018-05-12 23:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.24095634,1.0
16692680595104665285,487617,2018-05-07 04:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.02990914,1.0
5885322660626580127,485359,2018-04-30 21:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.07390882,1.0
4064277939569451047,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.06069957,1.0
1567275767218782046,481089,2018-04-18 22:44:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.27012001,1.0
4599133322216485588,478451,2018-04-11 13:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.46349321,1.0
6467405845471006776,476326,2018-04-05 14:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.21119374,1.0
2240840337019581988,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.927594,1.0
17969468722329877032,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.257776,1.0
10779313047905753231,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.03279973,1.0
12494467851244196641,468606,2018-03-15 00:15:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.13864866,1.0
7207883587125027270,466592,2018-03-09 08:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.69353901,1.0
3625873246015407959,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.52397752,1.0
18292879198971032031,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-65JT-JAHD-7J4S-2YUNC,100.39817624,1.0
18113425235648868871,463169,2018-02-27 18:44:00,Ordinary Payment,S-65JT-JAHD-7J4S-2YUNC,S-TGKM-DR2A-45HF-EEZE6,2.0,1.0
8254486631389455346,462853,2018-02-26 21:27:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-65JT-JAHD-7J4S-2YUNC,20.32,1.0
14613722907097045624,461514,2018-02-23 04:02:59,Reward Recipient Assignment,S-65JT-JAHD-7J4S-2YUNC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6116044303461032080,461512,2018-02-23 03:55:22,Ordinary Payment,S-TGKM-DR2A-45HF-EEZE6,S-65JT-JAHD-7J4S-2YUNC,2.0,1.0
17220288984491172630,458349,2018-02-14 07:32:18,Reward Recipient Assignment,S-65JT-JAHD-7J4S-2YUNC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2473541129341863272,458347,2018-02-14 07:19:58,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-65JT-JAHD-7J4S-2YUNC,1.0,1.0
