ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
16362426781826925292,1167066,2023-07-14 00:54:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MXER-PULR-T3N3-ALA5F,0.00030019,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MXER-PULR-T3N3-ALA5F,0.00030019,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
14415108629581216968,1140759,2023-05-01 21:27:11,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,244774.74350397,0.01
14430452943659893006,1140756,2023-05-01 21:15:24,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
16441773334497445878,1140756,2023-05-01 21:15:24,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
18430127970714843582,1140756,2023-05-01 21:15:24,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
3446239069360410141,1140756,2023-05-01 21:15:24,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
12058925808337976344,1140755,2023-05-01 21:11:37,Ask Order Placement,S-MXER-PULR-T3N3-ALA5F,,0.0,0.01
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
13580356204107396838,1140647,2023-05-01 13:55:26,Contract Payment,S-SPFJ-D75K-3DWE-33PCB,S-MXER-PULR-T3N3-ALA5F,56459.0,0.0
3115822869578405153,1140569,2023-05-01 08:50:31,Contract Payment,S-Q5DL-U8VC-8CJ9-ESZPZ,S-MXER-PULR-T3N3-ALA5F,100750.0,0.0
6500902220213606649,1140569,2023-05-01 08:50:31,Contract Payment,S-LGKM-U8SL-JGC3-9DNZD,S-MXER-PULR-T3N3-ALA5F,75562.5,0.0
17133486749757217146,1140480,2023-05-01 02:54:02,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.02
2433768557637636505,1140351,2023-04-30 18:18:57,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
7695597056344987102,1140351,2023-04-30 18:18:57,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
8466406342555575032,1140350,2023-04-30 18:14:19,Token Transfer,S-MXER-PULR-T3N3-ALA5F,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
1574874978141777479,1140348,2023-04-30 18:06:53,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-SPFJ-D75K-3DWE-33PCB,0.0,0.04
4210778851651611422,1140348,2023-04-30 18:06:53,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-SPFJ-D75K-3DWE-33PCB,559.12348,0.03
14568455191236194363,1140345,2023-04-30 17:55:44,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-LGKM-U8SL-JGC3-9DNZD,750.2,0.03
5984484576288519048,1140345,2023-04-30 17:55:44,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-Q5DL-U8VC-8CJ9-ESZPZ,1000.2,0.03
6462060204868005066,1138561,2023-04-25 18:52:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,288.0,0.125
13013070845368873775,1138559,2023-04-25 18:45:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5427.0,0.111
4272508620949578994,1137090,2023-04-21 16:45:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.125
12315591382496081741,1137088,2023-04-21 16:37:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.111
10880910486136373436,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.125
15941397351946460781,1137079,2023-04-21 16:02:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.111
18243283641383216689,1137075,2023-04-21 15:47:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.78,0.125
12406741417675861756,1137072,2023-04-21 15:35:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,273.0,0.111
6889514469986981441,1136047,2023-04-18 19:15:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,28.9,0.125
6059025985861824205,1136046,2023-04-18 19:10:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.8,0.111
18181392529751120486,1136028,2023-04-18 17:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.112
1287763772009906284,1136006,2023-04-18 16:21:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,949.0,0.126
5900736830206896864,1136005,2023-04-18 16:17:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,241.0,0.113
10898486450485015504,1135311,2023-04-16 18:02:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.113
279795265709032571,1134581,2023-04-14 17:22:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
7462243382160385668,1134580,2023-04-14 17:20:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,84.0,0.113
13356437355481495659,1134550,2023-04-14 15:17:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.126
7102492139559652883,1134547,2023-04-14 15:11:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,53.0,0.113
8618645141622686973,1134543,2023-04-14 14:57:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,544.0,0.126
13310272630770509435,1134542,2023-04-14 14:54:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,242.0,0.113
18433562323864229258,1134526,2023-04-14 13:49:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,59.0,0.126
17543690333147288745,1134523,2023-04-14 13:37:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,66.0,0.113
12044409769953950819,1134143,2023-04-13 12:17:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.113
8018292985817526280,1133442,2023-04-11 13:31:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,17.0,0.126
1267654042895452572,1133427,2023-04-11 12:28:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.126
16068164152295509431,1133426,2023-04-11 12:24:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.114
7315919441905192464,1133082,2023-04-10 13:06:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1227882502521561667,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,690.0,0.115
2488952022796247614,1132774,2023-04-09 16:45:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,597.0,0.126
6285479988965934165,1132768,2023-04-09 16:18:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.126
1786559605607925948,1132767,2023-04-09 16:14:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,694.0,0.115
7721331948155124219,1132746,2023-04-09 14:44:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,435.0,0.115
15001664701244849073,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,298.0,0.115
6866702600556568897,1132744,2023-04-09 14:36:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,305.0,0.126
1590668617595195896,1132738,2023-04-09 14:12:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,919.0,0.115
9271696091680887952,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,112.0,0.126
13709991119108267728,1132548,2023-04-09 01:42:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,797.0,0.115
940108263259673569,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,537.0,0.115
4408559501097076750,1132500,2023-04-08 22:31:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,138.0,0.126
15353310287645728733,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
4179562469314399801,1132497,2023-04-08 22:18:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,156.0,0.126
16914357310640578991,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,998.0,0.126
2380870544427662447,1132495,2023-04-08 22:10:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,171.0,0.115
9764978522362468053,1132492,2023-04-08 22:00:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,777.0,0.126
13019154457000475,1132491,2023-04-08 21:57:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,262.0,0.115
10615791920777604749,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,497.0,0.126
10908953317970485551,1132490,2023-04-08 21:51:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,431.0,0.115
5418604207526682490,1132488,2023-04-08 21:45:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,318.0,0.126
8213455018627474743,1132487,2023-04-08 21:41:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,23.0,0.115
14248380282466514059,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,730.0,0.115
15691377369839442964,1132484,2023-04-08 21:30:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,569.0,0.126
17212487236394176612,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,637.0,0.126
4649128114679861819,1132483,2023-04-08 21:25:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,412.0,0.115
9692415353653168963,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,78.0,0.126
2891851456241834983,1132475,2023-04-08 20:54:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,657.0,0.115
18110166549923684575,1132463,2023-04-08 20:08:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,94.0,0.115
15576618256054007768,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.115
16341864055874197889,1132440,2023-04-08 18:36:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,937.0,0.127
16034695950444926179,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,311.0,0.115
8919386919476712814,1132436,2023-04-08 18:21:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.127
17235686461769883504,1132403,2023-04-08 16:09:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.13
5852308207981478071,1132402,2023-04-08 16:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
6910075818629902727,1132116,2023-04-07 21:07:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.116
13081351612167373024,1132115,2023-04-07 21:02:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25000.0,0.132
5520564479109448800,1132004,2023-04-07 13:25:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.132
4341675964497182800,1132003,2023-04-07 13:21:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.116
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
17361943775418626807,1129487,2023-03-31 13:41:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.134
12735522597341309076,1129486,2023-03-31 13:37:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
16701621487425935991,1128377,2023-03-28 11:38:01,Add Treasury Account,S-TNYN-99XH-RTPS-DRPF7,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
15933782028210850093,1127787,2023-03-26 20:07:53,Add Treasury Account,S-BTFG-FARM-BPU4-AA7PU,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
12365289358841649161,1127124,2023-03-24 23:48:30,Add Treasury Account,S-BTFG-BCE6-9927-D4GPE,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
6155998915819887002,1127123,2023-03-24 23:43:57,Add Treasury Account,S-BTFG-BCE6-9927-D4GPE,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
11318013611463197209,1127104,2023-03-24 22:33:09,Add Treasury Account,S-BTFG-FARM-BPU4-AA7PU,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
6817370110389190419,1127081,2023-03-24 20:58:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,28.8,0.031
11943024001547751684,1127078,2023-03-24 20:47:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,255.2,0.031
13338695401051343660,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.117
8031456144472225447,1126949,2023-03-24 12:17:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.134
12056755935899203585,1126945,2023-03-24 12:02:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,487.2,0.031
7306810881336724415,1126945,2023-03-24 12:02:55,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,12.0551083,0.019
11159096785049553874,1126584,2023-03-23 12:02:47,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,8.16822784,0.019
6095516443672723500,1126584,2023-03-23 12:02:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,648.0,0.031
9443822727600154306,1126226,2023-03-22 12:00:18,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,7.12149933,0.019
12687207907542498576,1126226,2023-03-22 12:00:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,438.4,0.031
10099287876549440138,1125866,2023-03-21 12:03:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,380.8,0.031
14454567705143735595,1125866,2023-03-21 12:03:39,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,6.15087344,0.019
11468972216447768615,1125683,2023-03-20 23:51:56,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,400.0,0.013
9894725310728318505,1125506,2023-03-20 12:01:36,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,6.02817414,0.019
15305317951186348920,1125506,2023-03-20 12:01:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,327.2,0.031
10651782553912635762,1125145,2023-03-19 12:03:05,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,14.77469992,0.019
3115212533692492623,1125145,2023-03-19 12:03:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,322.4,0.031
18112642007356031280,1124787,2023-03-18 12:01:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,794.4,0.031
7259906720972641686,1124787,2023-03-18 12:01:29,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,9.00162178,0.019
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
7862485859948761607,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
8470598183115438361,1124445,2023-03-17 13:30:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.132
16298553701069628581,1124422,2023-03-17 12:01:17,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,10.23641813,0.019
287012413991274065,1124422,2023-03-17 12:01:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,484.0,0.031
2119323928261362006,1124066,2023-03-16 12:02:09,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,7.06695643,0.019
4666751382063774772,1124066,2023-03-16 12:02:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,550.4,0.031
9883853016832552040,1123706,2023-03-15 12:01:28,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,14.00042622,0.019
5704047794987558790,1123706,2023-03-15 12:01:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,380.0,0.031
3979133072341086408,1123353,2023-03-14 12:29:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,1000.0,0.013
11542926708319221611,1123347,2023-03-14 12:05:03,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,9.07144944,0.019
13521351123718646666,1123347,2023-03-14 12:05:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,752.8,0.031
1726782723878349908,1122987,2023-03-13 12:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,487.2,0.031
6110934718579011731,1122987,2023-03-13 12:02:19,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,5.6853045,0.019
15029686205610994314,1122628,2023-03-12 12:04:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,302.4,0.034
1314254042557170790,1122628,2023-03-12 12:04:40,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,12.43975122,0.019
9443859702342281054,1122270,2023-03-11 12:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,665.6,0.034
13087796451661380275,1122270,2023-03-11 12:00:17,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,13.04698319,0.019
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
17336279388327484944,1121909,2023-03-10 12:00:27,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,8.99664613,0.019
3660284128176104097,1121909,2023-03-10 12:00:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,699.2,0.034
1617934546134745602,1121685,2023-03-09 21:01:52,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,345.0,0.065
1414856369598395322,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.12
5198643176242567358,1121683,2023-03-09 20:53:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,1000.0,0.131
12767448510482887767,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.131
16398671051503845409,1121678,2023-03-09 20:33:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.12
10285073732871169669,1121550,2023-03-09 12:01:25,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,9.88372824,0.019
5741445638681878803,1121550,2023-03-09 12:01:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,481.6,0.034
11222289594722384451,1121188,2023-03-08 12:00:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,527.2,0.034
18310930876612459116,1121188,2023-03-08 12:00:11,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,7.39476867,0.019
13602864867626349182,1120828,2023-03-07 12:02:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,397.6,0.034
16857078865785243070,1120828,2023-03-07 12:02:29,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,13.80350179,0.019
13597376093448017316,1120568,2023-03-06 18:39:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,736.0,0.034
16051741965746984885,1120568,2023-03-06 18:39:22,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,25.28538715,0.019
10968592996605635727,1120521,2023-03-06 15:31:44,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,16.0,0.065
10921591035388409923,1120518,2023-03-06 15:18:32,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,750.0,0.014
18071495597506210083,1120109,2023-03-05 12:03:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,661.6,0.034
5489291380391843928,1119780,2023-03-04 14:00:23,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,29.0,0.066
2374799467630384615,1119750,2023-03-04 12:03:55,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,7.67142082,0.019
8550298172141425264,1119750,2023-03-04 12:03:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,685.6,0.034
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
8718153602192766901,1119420,2023-03-03 14:07:53,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,8.0,0.065
16819506286335506248,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.118
17772565903888193314,1119413,2023-03-03 13:40:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.129
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MXER-PULR-T3N3-ALA5F,1.90428571,0.05
9361551036231831347,1119389,2023-03-03 12:01:37,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,8.12029452,0.019
11916083169582434612,1119389,2023-03-03 12:01:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,392.8,0.035
15146836749235143733,1119196,2023-03-02 23:06:48,Add Treasury Account,S-PZZA-UGM3-7K6R-G6FAR,S-MXER-PULR-T3N3-ALA5F,0.0,0.01
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MXER-PULR-T3N3-ALA5F,1.86859813,0.06
6757380492784135310,1119028,2023-03-02 12:02:23,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,7.70267501,0.019
7331809791825824751,1119028,2023-03-02 12:02:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,361.6,0.035
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MXER-PULR-T3N3-ALA5F,1.86859813,0.06
3821276385332264816,1118668,2023-03-01 12:00:32,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,11.83189605,0.019
7289794620511529432,1118668,2023-03-01 12:00:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,394.4,0.035
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MXER-PULR-T3N3-ALA5F,1.83431193,0.06
11819787340581746880,1118312,2023-02-28 12:00:36,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,13.00053222,0.019
5716778276679307598,1118312,2023-02-28 12:00:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,586.4,0.035
9564745624022237055,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.117
11084816648300578070,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.129
6050044626585998557,1118064,2023-02-27 19:34:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.17
9974387440775342889,1118063,2023-02-27 19:29:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.3
18059363467683628990,1118012,2023-02-27 16:04:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,15.0,0.067
14780765191584549003,1118005,2023-02-27 15:36:36,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,1500.0,0.013
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MXER-PULR-T3N3-ALA5F,1.86859813,0.06
5221879997226437053,1117951,2023-02-27 12:01:36,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,S-MXER-PULR-T3N3-ALA5F,11.79880834,0.019
8652720078788128997,1117951,2023-02-27 12:01:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,656.0,0.034
