ID,Height,timestamp,Type,From,To,Amount,Fee
7810140981787985053,532189,2018-09-08 23:16:29,Ordinary Payment,S-WQC2-3KHG-JB7C-5PUHN,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
9172861200955489279,532186,2018-09-08 23:02:59,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-WQC2-3KHG-JB7C-5PUHN,400.0,1.0
10346842825933981384,532171,2018-09-08 21:28:23,Ordinary Payment,S-WQC2-3KHG-JB7C-5PUHN,S-MVMT-77VM-V9J9-E668Z,1349.0,1.0
276139415886215885,532163,2018-09-08 21:16:48,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-WQC2-3KHG-JB7C-5PUHN,1350.0,1.0
16768353161913057073,529614,2018-09-01 18:05:45,Ordinary Payment,S-WQC2-3KHG-JB7C-5PUHN,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
2948857385254270412,529610,2018-09-01 17:47:45,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-WQC2-3KHG-JB7C-5PUHN,10000.0,0.1
7375512324803371185,510258,2018-07-09 13:49:59,Ordinary Payment,S-WQC2-3KHG-JB7C-5PUHN,S-MVMT-77VM-V9J9-E668Z,12332.0,1.0
7778032934884475894,510253,2018-07-09 13:39:24,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-WQC2-3KHG-JB7C-5PUHN,12333.0,1.0
5177213334048236041,510006,2018-07-08 21:17:56,Ordinary Payment,S-WQC2-3KHG-JB7C-5PUHN,S-MVMT-77VM-V9J9-E668Z,2199.0,1.0
16631166938628219049,510002,2018-07-08 21:10:13,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-WQC2-3KHG-JB7C-5PUHN,2200.0,0.01
3509277975258001846,434864,2017-12-10 15:29:29,Ordinary Payment,S-WQC2-3KHG-JB7C-5PUHN,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
4848840587967054765,434859,2017-12-10 15:16:06,Ordinary Payment,S-HLSU-6RLT-BN6U-CMAF5,S-WQC2-3KHG-JB7C-5PUHN,500.0,1.0
