ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWYJ-89VV-LSHQ-G34FZ,2.198e-05,0.0735
7011700316232119561,580407,2019-01-21 21:56:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.2
10919225096085851148,580406,2019-01-21 21:53:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.06
6549274127218526911,580256,2019-01-21 11:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.2
8698425344736373507,580201,2019-01-21 07:46:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.08
12343427681912281464,578038,2019-01-15 06:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.08
7387549254613805357,578037,2019-01-15 06:40:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.06
10381498961621304996,577887,2019-01-14 20:12:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.09
8077402269463001077,577826,2019-01-14 16:40:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.2
13333805703367555927,577748,2019-01-14 11:18:50,Ordinary Payment,S-HWYJ-89VV-LSHQ-G34FZ,S-VP6K-A3XP-EWNX-FBDJF,400.0,0.441
9359756711245681252,577667,2019-01-14 05:39:01,Marketplace Purchase,S-HWYJ-89VV-LSHQ-G34FZ,S-HDB4-CVZY-H5JT-A6NQJ,0.0,0.1
414203655070158377,577480,2019-01-13 16:46:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.08
13251379032234543414,577479,2019-01-13 16:45:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWYJ-89VV-LSHQ-G34FZ,0.0,0.08
7540969009203598966,577392,2019-01-13 11:33:00,Account Update,S-HWYJ-89VV-LSHQ-G34FZ,,0.0,0.1
16916018802568884592,577391,2019-01-13 11:25:19,Reward Recipient Assignment,S-HWYJ-89VV-LSHQ-G34FZ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2560191938557354346,577343,2019-01-13 07:48:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HWYJ-89VV-LSHQ-G34FZ,402.47387011,1.0
11193507845838827720,577188,2019-01-12 21:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWYJ-89VV-LSHQ-G34FZ,0.05,0.00735
