ID,Height,timestamp,Type,From,To,Amount,Fee
12939725894552680116,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
13452010648547514562,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
13472573386002636320,354591,2017-04-29 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
11036772248789515108,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
1313697069063701960,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
12860899712593698252,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
15172808935585746633,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
17887488196795083523,350092,2017-04-17 03:30:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
8130850671158577187,349928,2017-04-16 16:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
13806421147307940507,349586,2017-04-15 17:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
17893146938944642504,349586,2017-04-15 17:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
14743943604683243203,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
15756218975799358714,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
17165822748156328718,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EEJS-YLXV-KAU5-FFAMZ,2.0,1.0001
13698862375761082200,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
6229589410124238922,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
3695310295128861047,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
13134172659759466475,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
5406776443529390075,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
6277467277093452132,342563,2017-03-27 02:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
17205194240308825750,342441,2017-03-26 17:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
8170491615789229167,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
6300110469948388756,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
2332172337890109399,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
11975876260388008651,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
4647220034188072655,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
2929466338422750482,340666,2017-03-21 18:56:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
7802957821120489791,340061,2017-03-20 01:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
2033490548720056488,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
17982474314126434907,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
6692086414634681608,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
4927084297293041100,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
12190341670101686678,337784,2017-03-13 17:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
18332665045693558146,337062,2017-03-11 17:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
5725830831131535824,336118,2017-03-09 02:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
5005869809166286130,333932,2017-03-02 23:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
12332191397447458968,333931,2017-03-02 23:07:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
16544316806105536142,333931,2017-03-02 23:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EEJS-YLXV-KAU5-FFAMZ,3.0,1.0
