ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MU4T-6BYL-TV7X-C5RG6,2.19e-06,0.0735
16012320181373288728,503235,2018-06-19 23:05:22,Ordinary Payment,S-MU4T-6BYL-TV7X-C5RG6,S-WB8B-LZRH-ASR2-8SPRP,0.31384346,0.00735
12139815223173199555,437933,2017-12-19 05:15:28,Ordinary Payment,S-MU4T-6BYL-TV7X-C5RG6,S-23RK-PQNS-XYHZ-6H254,17562.0,2.0
15142338217703336180,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,18.32278971,1.0
11910860973837494772,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,18.32278971,1.0
3340356581164149633,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,18.32278971,1.0
6218646427016752878,383699,2017-07-20 05:55:22,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15416413424580682703,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,25.67637722,1.0
13262328543662402465,383351,2017-07-19 03:11:36,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13409522306488374365,383346,2017-07-19 02:43:50,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12664444100188252896,383314,2017-07-19 01:06:45,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
3850044346621673412,383040,2017-07-18 06:34:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,193.39088745,1.0
15705538384066414377,382673,2017-07-17 05:56:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,158.03977477,1.0
11565378879952392636,382260,2017-07-16 02:11:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,1010.53432834,1.0
2386592263618424492,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MU4T-6BYL-TV7X-C5RG6,256.70484308,1.0
13667925484465404931,381635,2017-07-14 08:23:44,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13738370898636392853,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MU4T-6BYL-TV7X-C5RG6,137.38129443,1.0
8186920541078628554,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,9.30617806,1.0
382927710185196537,380834,2017-07-12 02:36:07,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17969285546214177280,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,69.32000572,1.0
6853895888070494736,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,335.80203246,1.0
10194979074344357696,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,117.68512879,1.0
1893788007067273957,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,215.26824052,1.0
5192452512138676052,377674,2017-07-03 06:37:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,105.89165841,1.0
11970205135316172247,377314,2017-07-02 06:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,996.32463254,1.0
2337426490528698716,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,98.75551923,1.0
13446244471757717486,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,115.10168135,1.0
7034532036947319590,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,170.61966349,1.0
6959291635752869433,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,25.66432182,1.0
8558691446557228782,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,180.85196249,1.0
14328636998138461159,374750,2017-06-25 02:35:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,1111.46963833,1.0
2394364186882511545,374467,2017-06-24 07:13:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,307.01800573,1.0
12859491870524710483,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,147.2043829,1.0
5526020071304440969,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,43.62620483,1.0
8147407118413352085,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,80.77734428,1.0
13716923151109885246,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MU4T-6BYL-TV7X-C5RG6,100.10237752,1.0
13294078588654552480,372747,2017-06-19 12:05:12,Account Update,S-MU4T-6BYL-TV7X-C5RG6,,0.0,1.0
951328822524144471,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,24.37818564,1.0
11037928995608588865,372629,2017-06-19 04:10:55,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6297552741494641166,372594,2017-06-19 01:49:04,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14225765609272142802,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,139.02350943,1.0
10607815372046429552,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,256.2155766,1.0
16601971702465492328,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,253.61597357,1.0
14169170859326414400,370949,2017-06-14 11:43:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,215.43256185,1.0
10962606182857399110,370583,2017-06-13 10:36:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,315.46261064,1.0
3788538585474133340,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,130.12797702,1.0
10194826581408770107,369863,2017-06-11 10:08:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,1039.66372914,1.0
7231321715697323740,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,161.46533469,1.0
4277891715799138802,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,81.74037822,1.0
10922767144168909602,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,96.84380674,1.0
5601369032028773416,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,190.48394867,1.0
12181394405310261109,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,113.40935151,1.0
17718406028942331198,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,144.28973445,1.0
8968534415399289483,367539,2017-06-04 22:52:02,Ordinary Payment,S-MU4T-6BYL-TV7X-C5RG6,S-UW6S-746Z-PB6Z-94GDF,5.0,1.0
16407382895669829521,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,60.12915527,1.0
13576935564373203689,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,143.06152456,1.0
17019054875751387377,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,111.56581035,1.0
2271857967558339702,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,77.02498805,1.0
9477710316183663492,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,50.90565597,1.0
670324732805978639,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,77.21307698,1.0
16848287988792317928,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,62.78431897,1.0
2646126847606813579,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,45.32804048,1.0
17374025451361208713,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,20.21401574,1.0
5469777438413179413,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,14.79429164,1.0
11963223480845989444,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,19.34060461,1.0
14133636056377963605,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,6.19479476,1.0
11114045154730628436,362918,2017-05-23 01:09:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,13.93302476,1.0
8617927980731895657,362558,2017-05-22 00:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,93.07311834,1.0
12067484521346957473,362197,2017-05-21 00:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,1032.47390529,1.0
12937927629051751595,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,40.66700556,1.0
14225126643491804811,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,40.66700556,1.0
16029645162956004798,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,66.62705412,1.0
17592946188640673769,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,124.43428146,1.0
17945797937016056173,361053,2017-05-17 19:48:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,124.43428146,1.0
10620543772817131356,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MU4T-6BYL-TV7X-C5RG6,0.0,1.0
7212420084271680076,360669,2017-05-16 17:57:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,1049.04554093,1.0
16253289650994074460,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,158.16223744,1.0
11763505528159684386,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,134.56426276,1.0
8271464993653216302,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,121.68450334,1.0
16884615955257145858,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,154.24786813,1.0
12397565845773866413,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,130.60743101,1.0
14805838161782260112,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,93.75008918,1.0
1922960347187864175,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,137.62866727,1.0
7832619112592334909,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,236.8856829,1.0
18365559863978121732,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,184.28506173,1.0
5733034718316124370,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,106.70826387,1.0
17649923310345609851,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,129.25223098,1.0
15481434035526244896,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,87.97622518,1.0
9219717418225434720,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,284.37519515,1.0
16008778219186390196,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,278.6579042,1.0
17101894222299505534,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,284.76043346,1.0
4123358962267796818,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,216.94449426,1.0
767365995722694617,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,139.41786344,1.0
11869947140400151807,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,110.5440697,1.0
3863802731581652915,352337,2017-04-23 09:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,1333.72514654,1.0
6714760918483033727,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,214.54703067,1.0
15724618594261978436,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,30.86135234,1.0
4711438312330685562,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,15.51823983,1.0
14619185297599380311,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,14.71864446,1.0
16551736593411578508,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,36.94320923,1.0
15052671340299511297,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,20.85432153,1.0
87738188377355468,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,60.80290772,1.0
4191399475935396103,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,84.49106167,1.0
16470370114323943507,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,44.81479073,1.0
12066736800179404933,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,76.4311489,1.0
12533029007894499904,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,61.0692213,1.0
7542804746409676914,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,25.24295015,1.0
15288613725283268275,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MU4T-6BYL-TV7X-C5RG6,61.29965847,1.0
15017090278678913119,345730,2017-04-04 23:01:55,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17747524749836695792,345730,2017-04-04 23:01:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU4T-6BYL-TV7X-C5RG6,3.0,1.0
8644094499513943749,345321,2017-04-03 19:17:12,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15981552223176947682,345318,2017-04-03 19:08:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MU4T-6BYL-TV7X-C5RG6,3.0,1.0
1643240676820876194,345246,2017-04-03 14:42:17,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12158214322086149506,344946,2017-04-02 17:57:57,Reward Recipient Assignment,S-MU4T-6BYL-TV7X-C5RG6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13177162733723137502,344321,2017-04-01 00:12:44,Account Update,S-MU4T-6BYL-TV7X-C5RG6,,0.0,1.0
2801136416303300888,344319,2017-04-01 00:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU4T-6BYL-TV7X-C5RG6,3.0,1.0
