ID,Height,timestamp,Type,From,To,Amount,Fee
14623220411063979231,636217,2019-06-27 01:38:01,Ordinary Payment,S-DRAK-ZQNQ-WZKA-BTLF8,S-JRR5-T27F-MKGZ-BG4SW,23621.0,0.1
929428987077249490,634661,2019-06-22 16:52:29,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,2191.0,0.03675
10516864390320144023,598940,2019-03-14 19:06:43,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,964.0,0.1
17585526316254881278,573635,2019-01-02 22:36:24,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,4850.0,0.1
9262890753593358765,557519,2018-11-18 20:52:01,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,506.0,0.0882
18270784838220575512,541021,2018-10-03 16:10:55,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,2535.0,0.1
2641385921386805708,533255,2018-09-11 22:45:31,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,2390.0,1.0
9482057932781683341,529336,2018-08-31 23:37:48,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,500.0,1.0
6148632326716772791,526907,2018-08-25 04:06:13,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,710.0,1.0
2208730934709332305,521471,2018-08-09 23:57:11,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,400.0,1.0
16727737853095800318,518658,2018-08-02 02:15:02,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,817.0,1.0
13486201542261898692,517165,2018-07-28 22:12:31,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
16576657326491740792,516154,2018-07-26 02:11:20,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,1140.0,0.01
2021686762081880033,513284,2018-07-18 01:32:22,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,664.0,0.01
11431073326010588670,512460,2018-07-15 18:08:48,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
12726867315165918516,510756,2018-07-10 23:42:23,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,105.0,0.01
7788423940134913127,510549,2018-07-10 09:45:40,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,105.0,0.01
17385083492897000184,509623,2018-07-07 19:50:22,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
1858057921108660160,508979,2018-07-06 00:32:18,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
7588918926896228743,508252,2018-07-03 23:41:40,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
1182319624545864342,507875,2018-07-02 22:27:25,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
12808039899084970207,507525,2018-07-01 22:43:41,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,110.0,0.01
18020623668403852802,506790,2018-06-29 21:15:21,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
3024564932269870520,506480,2018-06-29 00:18:52,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
11300079395815049335,505739,2018-06-26 22:40:01,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
331689219508769364,504730,2018-06-24 03:06:05,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,115.0,0.01
1001933447636808402,504011,2018-06-22 02:23:05,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
10050095950169793809,503597,2018-06-20 23:05:14,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
13815182430575253387,503293,2018-06-20 02:44:02,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,1150.0,1.0
14879338812666723112,502447,2018-06-17 18:14:04,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
15127990268546892294,502117,2018-06-16 20:18:22,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,1.0
7508428603630361260,500758,2018-06-12 23:31:13,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
16128829844385182527,500068,2018-06-11 01:16:06,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.5
233954454963632329,499663,2018-06-09 21:52:41,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
8924524604075824959,499332,2018-06-08 23:50:56,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
10645013102370056876,498308,2018-06-06 02:50:32,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
7843893393323917920,497879,2018-06-04 22:23:10,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
12069398418116634330,497123,2018-06-02 19:31:23,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
12471455861991841988,496590,2018-06-01 07:43:10,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
10477629093447664610,496168,2018-05-31 03:44:35,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,550.0,1.0
7017901958201951839,495732,2018-05-29 22:22:27,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
4873540117162080698,494951,2018-05-27 17:42:33,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
1774982904423940096,494290,2018-05-25 21:20:59,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
12961826339421810707,493539,2018-05-23 19:05:54,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,1.0
17080209160259376970,492824,2018-05-21 18:55:08,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,101.0,1.0
14127359382498169084,492555,2018-05-21 00:40:31,Account Update,S-DRAK-ZQNQ-WZKA-BTLF8,,0.0,1.0
14947094909138500957,492552,2018-05-21 00:33:17,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,520.0,1.0
