ID,Height,timestamp,Type,From,To,Amount,Fee
1032550507954886947,558675,2018-11-22 01:54:04,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-3TJW-R7K4-BAJ3-E2VZG,128.10195884,0.00735
13536138065399426402,557575,2018-11-18 23:52:32,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.00735
9464677724069351149,557572,2018-11-18 23:33:20,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-9LXJ-RCS5-D249-7824V,0.00735,0.00735
2758106349811394973,557570,2018-11-18 23:28:40,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.00735
15306893501992626502,557565,2018-11-18 23:11:57,Ordinary Payment,S-AD8K-PHQZ-PVZK-E4KDL,S-9LXJ-RCS5-D249-7824V,0.00735,0.00735
1767435943853527543,557555,2018-11-18 22:53:52,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.00735
3480314519069653921,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-9LXJ-RCS5-D249-7824V,0.00735,0.00735
8178504105514024892,557555,2018-11-18 22:53:52,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
8656225770391489379,557554,2018-11-18 22:53:18,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
3374247038364216476,557553,2018-11-18 22:52:48,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
4496059118417269306,557551,2018-11-18 22:40:33,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-9LXJ-RCS5-D249-7824V,0.00735,0.00735
8818773101130401776,557551,2018-11-18 22:40:33,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
18231202120719156137,557541,2018-11-18 22:11:21,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.00735
8456028910437404291,557541,2018-11-18 22:11:21,Ordinary Payment,S-68UG-KB3L-FHHS-8SHPU,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
11336829159128928759,557539,2018-11-18 22:07:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0147
11990238900943359580,557539,2018-11-18 22:07:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.0147
6550196503066474601,557539,2018-11-18 22:07:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-AD8K-PHQZ-PVZK-E4KDL,0.00735,0.0147
7344431682036305262,557539,2018-11-18 22:07:08,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
3850353079156418797,557538,2018-11-18 21:59:20,Ordinary Payment,S-M4NV-G6NU-MRSH-7XZZR,S-9LXJ-RCS5-D249-7824V,0.00735,0.0147
4606717006876750156,557538,2018-11-18 21:59:20,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-J8BC-SB9S-RPBW-83J75,0.00735,0.02205
16797733704103732480,557537,2018-11-18 21:56:20,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.02205
8430830946884669071,557537,2018-11-18 21:56:20,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-9LXJ-RCS5-D249-7824V,0.00735,0.02205
11277020401276891594,557536,2018-11-18 21:52:13,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-QTXZ-WWDE-P7EL-AJ3Y8,0.00735,0.0294
11829412009773983652,557536,2018-11-18 21:52:13,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.02205
17097741233073155349,557536,2018-11-18 21:52:13,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.0294
13299857293377423289,557535,2018-11-18 21:51:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-LL9C-APLF-RK7J-EN96T,0.00735,0.03675
1382081409027871021,557535,2018-11-18 21:51:08,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-9LXJ-RCS5-D249-7824V,0.00735,0.0294
2435773202877383385,557535,2018-11-18 21:51:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.0294
5143191018761336866,557535,2018-11-18 21:51:08,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-9LXJ-RCS5-D249-7824V,0.00735,0.0294
1800711150040265380,557526,2018-11-18 21:17:13,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.0441
7673926137655677239,557526,2018-11-18 21:17:13,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-9LXJ-RCS5-D249-7824V,0.00735,0.03675
14799812364402899392,557525,2018-11-18 21:15:58,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-9LXJ-RCS5-D249-7824V,0.00735,0.05145
18436305251581558859,557525,2018-11-18 21:15:58,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-9LXJ-RCS5-D249-7824V,0.00735,0.0441
7551795754223855287,557525,2018-11-18 21:15:58,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.05145
1773247900229564472,557522,2018-11-18 20:57:00,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-9LXJ-RCS5-D249-7824V,0.00735,0.05145
10376309174593162541,557364,2018-11-18 10:15:25,Ordinary Payment,S-6ZUW-8C42-XPZJ-BB799,S-9LXJ-RCS5-D249-7824V,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-9LXJ-RCS5-D249-7824V,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-9LXJ-RCS5-D249-7824V,0.09519165,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-9LXJ-RCS5-D249-7824V,1.14753238,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-9LXJ-RCS5-D249-7824V,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-9LXJ-RCS5-D249-7824V,0.78598289,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-9LXJ-RCS5-D249-7824V,1.4278769,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-9LXJ-RCS5-D249-7824V,0.55234026,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-9LXJ-RCS5-D249-7824V,2.00352337,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-9LXJ-RCS5-D249-7824V,0.08687405,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-9LXJ-RCS5-D249-7824V,0.16000229,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-9LXJ-RCS5-D249-7824V,0.76001359,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-9LXJ-RCS5-D249-7824V,0.68818737,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-9LXJ-RCS5-D249-7824V,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-9LXJ-RCS5-D249-7824V,0.14240002,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-9LXJ-RCS5-D249-7824V,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-9LXJ-RCS5-D249-7824V,0.37726693,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-9LXJ-RCS5-D249-7824V,0.0697396,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-9LXJ-RCS5-D249-7824V,1.10537696,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-9LXJ-RCS5-D249-7824V,0.65874619,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-9LXJ-RCS5-D249-7824V,3.98961106,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-9LXJ-RCS5-D249-7824V,2.3908638,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-9LXJ-RCS5-D249-7824V,1.85160723,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-9LXJ-RCS5-D249-7824V,0.58022342,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-9LXJ-RCS5-D249-7824V,1.65693351,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-9LXJ-RCS5-D249-7824V,0.63795509,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-9LXJ-RCS5-D249-7824V,1.59224917,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-9LXJ-RCS5-D249-7824V,0.5627399,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-9LXJ-RCS5-D249-7824V,0.65019403,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-9LXJ-RCS5-D249-7824V,0.53744614,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-9LXJ-RCS5-D249-7824V,0.5440445,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-9LXJ-RCS5-D249-7824V,0.72833723,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-9LXJ-RCS5-D249-7824V,2.05348887,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-9LXJ-RCS5-D249-7824V,0.30955929,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-9LXJ-RCS5-D249-7824V,1.49620306,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-9LXJ-RCS5-D249-7824V,0.25285978,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-9LXJ-RCS5-D249-7824V,0.78643446,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-9LXJ-RCS5-D249-7824V,1.83575019,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9LXJ-RCS5-D249-7824V,4.19954796,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-9LXJ-RCS5-D249-7824V,0.31984029,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-9LXJ-RCS5-D249-7824V,0.48125321,0.00735
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-9LXJ-RCS5-D249-7824V,1.34989905,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-9LXJ-RCS5-D249-7824V,1.76137484,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-9LXJ-RCS5-D249-7824V,0.37694394,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-9LXJ-RCS5-D249-7824V,1.77645671,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-9LXJ-RCS5-D249-7824V,1.43994936,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-9LXJ-RCS5-D249-7824V,3.61329784,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-9LXJ-RCS5-D249-7824V,0.80673542,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-9LXJ-RCS5-D249-7824V,0.17322571,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-9LXJ-RCS5-D249-7824V,3.48362631,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-9LXJ-RCS5-D249-7824V,3.24585304,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-9LXJ-RCS5-D249-7824V,2.55887291,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-9LXJ-RCS5-D249-7824V,2.14420246,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9LXJ-RCS5-D249-7824V,1.61704288,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-9LXJ-RCS5-D249-7824V,0.65800499,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-9LXJ-RCS5-D249-7824V,0.14338958,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-9LXJ-RCS5-D249-7824V,0.17383105,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-9LXJ-RCS5-D249-7824V,1.3497393,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-9LXJ-RCS5-D249-7824V,0.88092923,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-9LXJ-RCS5-D249-7824V,0.13360705,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-9LXJ-RCS5-D249-7824V,1.9238436,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-9LXJ-RCS5-D249-7824V,8.70665198,0.00735
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-9LXJ-RCS5-D249-7824V,0.43445427,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-9LXJ-RCS5-D249-7824V,3.07280209,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-9LXJ-RCS5-D249-7824V,0.57404044,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-9LXJ-RCS5-D249-7824V,0.55081427,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-9LXJ-RCS5-D249-7824V,1.41518425,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-9LXJ-RCS5-D249-7824V,0.12775537,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-9LXJ-RCS5-D249-7824V,0.37091719,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-9LXJ-RCS5-D249-7824V,1.44826453,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-9LXJ-RCS5-D249-7824V,0.24462451,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-9LXJ-RCS5-D249-7824V,0.73658105,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-9LXJ-RCS5-D249-7824V,1.4615616,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-9LXJ-RCS5-D249-7824V,0.82629405,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-9LXJ-RCS5-D249-7824V,3.4705029,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-9LXJ-RCS5-D249-7824V,1.50703467,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-9LXJ-RCS5-D249-7824V,0.60532868,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-9LXJ-RCS5-D249-7824V,0.86204408,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9LXJ-RCS5-D249-7824V,5.7238333,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-9LXJ-RCS5-D249-7824V,2.02761353,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-9LXJ-RCS5-D249-7824V,2.08422897,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,,85.38953445,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-9LXJ-RCS5-D249-7824V,0.60838983,0.0147
16024531514319299767,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-9LXJ-RCS5-D249-7824V,1.25699064,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,,468.69412585,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-9LXJ-RCS5-D249-7824V,2.24080532,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-9LXJ-RCS5-D249-7824V,0.37937494,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-9LXJ-RCS5-D249-7824V,1.49170411,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-9LXJ-RCS5-D249-7824V,0.19452207,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-9LXJ-RCS5-D249-7824V,0.27323416,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-9LXJ-RCS5-D249-7824V,4.71590506,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-9LXJ-RCS5-D249-7824V,3.08654856,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-9LXJ-RCS5-D249-7824V,76.70524038,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-9LXJ-RCS5-D249-7824V,16.55810768,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9LXJ-RCS5-D249-7824V,0.17870812,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-9LXJ-RCS5-D249-7824V,1.50873278,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-9LXJ-RCS5-D249-7824V,0.49525567,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-9LXJ-RCS5-D249-7824V,0.07362324,0.03675
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-9LXJ-RCS5-D249-7824V,3.06167182,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-9LXJ-RCS5-D249-7824V,1.2889127,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-9LXJ-RCS5-D249-7824V,7.39996423,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-9LXJ-RCS5-D249-7824V,0.34429028,0.0441
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-9LXJ-RCS5-D249-7824V,2.87052256,0.03675
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,,65.7016734,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-9LXJ-RCS5-D249-7824V,12.02355573,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-9LXJ-RCS5-D249-7824V,1.1195493,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-9LXJ-RCS5-D249-7824V,1.04063853,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-9LXJ-RCS5-D249-7824V,14.67237848,0.0294
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-9LXJ-RCS5-D249-7824V,5.72777237,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-9LXJ-RCS5-D249-7824V,30.80963462,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-9LXJ-RCS5-D249-7824V,94.78093911,0.00735
4279012216039716150,541526,2018-10-05 01:49:58,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-9LXJ-RCS5-D249-7824V,342.04411541,0.00735
1740970740405430151,540818,2018-10-03 02:52:20,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-9LXJ-RCS5-D249-7824V,13.81573522,0.1029
5547646673897096670,540785,2018-10-03 00:07:01,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-J3NL-7WQV-HTLW-EC67N,0.4976836,0.0882
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-9LXJ-RCS5-D249-7824V,1.0,0.0294
