ID,Height,timestamp,Type,From,To,Amount,Fee
3464835011319441096,1228332,2023-12-31 07:50:21,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11108162733872592786,1228331,2023-12-31 07:46:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A4ME-S4CK-832M-GDEFN,0.3,0.02
1627117364999628981,1228317,2023-12-31 06:52:28,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8866362838555205434,1228317,2023-12-31 06:52:28,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-TGGA-WA3S-VQGS-BLNRP,49.9,0.0
15898706074952119079,1228317,2023-12-31 06:52:28,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-PDWC-QJJS-VSD7-FGRVF,439.12,0.0
14201285050348339729,1228317,2023-12-31 06:52:28,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15565389612894066440,1228317,2023-12-31 06:52:28,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-Q74R-PV5V-78EM-9GRSR,10.138265,0.0
8100085128782372730,1228316,2023-12-31 06:48:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A4ME-S4CK-832M-GDEFN,499.3,0.02
10533019084056758809,1220453,2023-12-09 10:11:06,Contract Payment,S-A4ME-S4CK-832M-GDEFN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15594528202720953172,1220452,2023-12-09 10:08:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-A4ME-S4CK-832M-GDEFN,0.3,0.02
