ID,Height,timestamp,Type,From,To,Amount,Fee
1922396891449640036,780943,2020-08-04 15:16:35,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-4Y3L-HTP3-9HX5-2QU9P,20.3238,0.02205
14466554915856740724,742413,2020-04-19 03:54:06,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-N4JS-DMMR-SQCN-7HSHY,19.0,0.0147
1764622764810331942,740471,2020-04-13 17:53:16,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-DX2N-EPMA-DA6Z-9J9FA,4.0,0.03675
13857097086008752884,739250,2020-04-10 07:32:04,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-VYFS-Z2PV-JD6E-4CYKY,3.0,0.0588
6939007494336670458,739156,2020-04-10 01:20:22,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-N4JS-DMMR-SQCN-7HSHY,6.0,0.0588
7703042099975493009,738319,2020-04-07 16:56:05,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
8506037110015346090,737316,2020-04-04 21:32:14,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-86H3-SDGR-7QNE-9XF35,1.0,0.0147
499140266807602269,737294,2020-04-04 20:12:34,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
1400330933528574568,734573,2020-03-28 05:56:16,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-KGJN-PZJS-2E58-67D99,3.0,0.02205
4871844908498885896,734532,2020-03-28 03:11:09,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-N4JS-DMMR-SQCN-7HSHY,3.0,0.0441
7655808589337363128,733926,2020-03-26 10:08:19,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-XHCG-Y7CJ-Z9Z4-3AJV5,7.0,0.0294
9776126272714844307,733189,2020-03-24 08:52:39,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-KN2P-QZPF-CA3T-7MVZF,9.0,0.0294
15658571976512118905,732730,2020-03-23 01:54:37,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.05145
10017014007444480114,732012,2020-03-21 01:57:30,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-N4JS-DMMR-SQCN-7HSHY,3.0,0.05145
17278906908611537525,731704,2020-03-20 05:00:19,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-EVPG-GAEP-TX67-ESH54,1.0,0.0147
6851562684245925080,731639,2020-03-20 00:41:05,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-N4JS-DMMR-SQCN-7HSHY,2.0,0.03675
7510290434490150332,730947,2020-03-18 02:08:59,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-N4JS-DMMR-SQCN-7HSHY,9.0,0.0588
15345476298923914693,730719,2020-03-17 11:17:59,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0588
1909332666872206624,730399,2020-03-16 13:36:55,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-GR6C-LXLV-WNCU-7BT9G,23.0,0.00735
1878156952667054252,730189,2020-03-15 23:43:58,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
162528800413163543,729431,2020-03-13 20:43:34,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0588
12981859418812883581,728786,2020-03-12 00:45:09,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-N4JS-DMMR-SQCN-7HSHY,6.0,0.03675
6932534663433172820,728767,2020-03-11 23:43:46,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-N4JS-DMMR-SQCN-7HSHY,8.0,0.0147
2837386227370331436,728347,2020-03-10 20:06:22,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.05145
12560274882317159791,727470,2020-03-08 08:52:41,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-2QPS-MGB4-7KC4-466D8,4.0,0.0588
5311932093886922430,726561,2020-03-05 19:28:07,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-N4JS-DMMR-SQCN-7HSHY,11.0,0.0294
16622133948379669128,725841,2020-03-03 19:04:19,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-4G5T-GM5N-SDQK-A6TXV,2.0,0.0588
3739489609053394688,725762,2020-03-03 13:49:14,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.0441
4341847711784690460,723644,2020-02-26 15:28:02,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-ARS4-A9SG-5SRD-88T5F,3.0,0.0441
6549617435599846737,723420,2020-02-26 00:36:55,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-N4JS-DMMR-SQCN-7HSHY,2.0,0.05145
16135545681059579897,723076,2020-02-25 01:14:00,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-N4JS-DMMR-SQCN-7HSHY,2.0,0.00735
8086272646412258316,722741,2020-02-24 03:10:58,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-KJTE-S79R-H88V-4WENB,5.0,0.03675
11424386899365725129,722299,2020-02-22 21:18:06,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-N4JS-DMMR-SQCN-7HSHY,5.0,0.0588
4082380877936366416,719368,2020-02-14 16:56:09,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-MWJ4-FWLT-Z9RV-3PAEJ,1.0,0.0441
7874076330294105829,718641,2020-02-12 16:00:36,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-7R4N-83EY-WUCD-DW9BB,1.0,0.03675
11718209112330069090,718445,2020-02-12 02:41:23,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-5S4G-YTJ2-ZMFF-7RQE2,1.0,0.0441
6404375188404222280,718186,2020-02-11 09:04:13,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-ZANG-D5QK-R57R-ABM4D,6.0,0.02205
1277486672366424404,717117,2020-02-08 09:17:09,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-N4JS-DMMR-SQCN-7HSHY,1.0,0.03675
12529712192535720265,716924,2020-02-07 20:42:25,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-DNGB-93KY-3QCK-7TR8V,7.0,0.0441
15367550905972224640,715567,2020-02-04 01:14:47,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-N4JS-DMMR-SQCN-7HSHY,4.0,0.0441
15542847831997241911,713862,2020-01-30 07:07:04,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.0147
1463273816131973675,713351,2020-01-28 20:34:21,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-48N4-M58A-Z4TD-FFEV8,3.0,0.03675
1650320522579618408,713050,2020-01-28 00:10:24,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-N4JS-DMMR-SQCN-7HSHY,3.0,0.03675
8639487429885091872,711946,2020-01-24 22:19:32,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-N4JS-DMMR-SQCN-7HSHY,4.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4JS-DMMR-SQCN-7HSHY,10.0,0.06615
