ID,Height,timestamp,Type,From,To,Amount,Fee
5329823875420624593,779801,2020-08-01 11:16:16,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.06615
7157361061262931519,742252,2020-04-18 17:06:27,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-TTP3-465T-5ASF-F7UZL,1.0,0.05145
10911599892248150638,735768,2020-03-31 13:58:49,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-V88A-66K5-Z6AP-9WF5B,17.0,0.03675
245734050509200133,734896,2020-03-29 03:16:46,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
15612191745482144356,734308,2020-03-27 11:56:22,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-TTP3-465T-5ASF-F7UZL,5.0,0.0441
3202365768556431805,734246,2020-03-27 07:15:47,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-TTP3-465T-5ASF-F7UZL,11.0,0.03675
15832248718961361280,732886,2020-03-23 12:06:43,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-4BCN-K7YG-9GL3-CZHDX,2.0,0.0441
11119223881801452820,730352,2020-03-16 10:19:25,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
4210042987256218987,730194,2020-03-15 23:52:45,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0441
4858108923232271595,729765,2020-03-14 19:35:32,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-NX3C-FWRS-RA5J-HE24T,1.0,0.0147
314745959453894496,729546,2020-03-14 04:20:12,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-TTP3-465T-5ASF-F7UZL,1.0,0.00735
16353482310739128335,729164,2020-03-13 03:00:35,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-BH8M-YRGZ-HDL5-BJQEH,10.0,0.0588
13601545353927592779,727863,2020-03-09 11:30:58,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-7DGH-8CH9-7397-9STCU,12.0,0.05145
17357435832353593415,726620,2020-03-05 23:54:19,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-PS6B-S2VN-DQDZ-2V497,1.0,0.0294
9993598285387506504,726074,2020-03-04 11:24:22,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-TTP3-465T-5ASF-F7UZL,1.0,0.00735
7750840243380036396,725984,2020-03-04 04:58:23,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-TTP3-465T-5ASF-F7UZL,5.0,0.0294
11767331320866060369,725636,2020-03-03 05:38:00,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-3WX6-XW6D-RTZR-CCCUT,11.0,0.02205
8116470056986462984,725472,2020-03-02 18:40:54,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
3458693806156731542,725286,2020-03-02 06:08:42,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-TTP3-465T-5ASF-F7UZL,1.0,0.0147
2614284816379359140,723684,2020-02-26 18:33:23,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-D9SL-5M2E-NPZX-HVYM4,5.0,0.0588
8024874064830260209,722607,2020-02-23 17:58:22,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-TTP3-465T-5ASF-F7UZL,1.0,0.05145
17564611874326202353,722401,2020-02-23 04:13:10,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-TTP3-465T-5ASF-F7UZL,1.0,0.03675
12528707169480835289,720297,2020-02-17 07:05:46,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-TTP3-465T-5ASF-F7UZL,7.0,0.0147
13877455491277032440,716588,2020-02-06 21:47:58,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
7717467816105086691,715642,2020-02-04 06:15:59,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-TTP3-465T-5ASF-F7UZL,6.0,0.02205
15695764083621832419,715453,2020-02-03 17:36:53,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-TTP3-465T-5ASF-F7UZL,6.0,0.02205
6393293400308594482,715275,2020-02-03 05:36:13,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-V9VD-TURU-BGXT-FQH7T,1.0,0.0294
9042987312695867273,714984,2020-02-02 10:15:37,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-TTP3-465T-5ASF-F7UZL,11.0,0.05145
18318351659673224637,714315,2020-01-31 13:05:28,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-E5KX-627U-RSBP-5BDB7,7.0,0.05145
1680614116695263438,713451,2020-01-29 02:57:14,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-TTP3-465T-5ASF-F7UZL,4.0,0.0147
8274025336034237892,713224,2020-01-28 12:14:41,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-TTP3-465T-5ASF-F7UZL,3.0,0.02205
13213096393923947547,712506,2020-01-26 11:57:39,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-TTP3-465T-5ASF-F7UZL,1.0,0.0441
4380212091787206515,711946,2020-01-24 22:19:32,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0147
4006856827434404989,711830,2020-01-24 14:31:26,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-DEEH-49YJ-F4WU-948EH,10.0,0.03675
11000675068607631323,711486,2020-01-23 15:15:18,Ordinary Payment,S-RTMW-AVZ7-UA6C-7NENX,S-TTP3-465T-5ASF-F7UZL,6.0,0.0147
10718324636951368463,711156,2020-01-22 17:23:22,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-TTP3-465T-5ASF-F7UZL,4.0,0.0294
6050843963763878851,710632,2020-01-21 05:53:29,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-5RRP-BYG2-MXCH-DZ43H,1.0,0.03675
12591125730808835194,710031,2020-01-19 13:59:33,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-QVXS-DWKZ-BVBY-7FMV7,5.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TTP3-465T-5ASF-F7UZL,10.0,0.05145
