ID,Height,timestamp,Type,From,To,Amount,Fee
9691009675655602583,921288,2021-08-29 20:45:08,Ordinary Payment,S-577L-UFCV-4VW8-9FZAE,S-6YZB-C3BM-P9WW-C4UKZ,2754.13216776,0.05145
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-577L-UFCV-4VW8-9FZAE,1e-08,0.9114
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.17,0.05
9081153787718463181,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.94633975,1.0
16040239686169052856,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.12447021,1.0
16684605869884796974,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.99653774,1.0
7089901624292358066,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.79319958,1.0
5849529443378367910,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,53.24496422,1.0
13845191929838734981,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,61.04551521,1.0
1958905091160962208,545892,2018-10-17 08:00:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.25722057,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,53.15367401,1.0
8048118496479236104,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.25593133,1.0
13897643906422978778,541769,2018-10-05 18:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.04659169,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,54.87367502,1.0
6479239352007620994,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,55.27398299,1.0
16136521865228902707,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.75847926,1.0
15488085489250261275,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.26096244,1.0
4450822921188329738,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.34041228,1.0
6155007876778553407,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.26742589,1.0
9794998600302006683,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.54243043,1.0
16610026385753087479,525578,2018-08-21 10:47:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,55.8557415,1.0
5045935992182389288,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.02435501,1.0
2335449083905078389,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.05845469,1.0
5387014209459469525,521270,2018-08-09 09:35:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.00674035,1.0
2895188649752921915,520167,2018-08-06 07:56:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.99045551,1.0
6760247417642579902,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.32714866,1.0
16325481984811532753,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.20048261,1.0
9526281998943528616,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.79980805,1.0
11504417944438225726,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.71528367,1.0
13472094101004916124,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.87540679,1.0
4520563989706157610,510903,2018-07-11 09:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.06209773,1.0
5350335850291032101,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.91664529,1.0
15493735435301671623,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,53.80013422,1.0
11075727749474662341,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,52.63492175,1.0
4132782957776817923,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,53.2125794,1.0
5557294185391328511,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.02161954,1.0
10474206434338189354,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.39153243,1.0
3147534291868917108,495541,2018-05-29 09:14:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.40137524,1.0
9128272070068479242,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.16910096,1.0
8327546212477519226,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.33188166,1.0
12929346120585514755,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.5716741,1.0
15058396281798835743,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.55963509,1.0
15825623029837401148,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.45706834,1.0
426710835727578194,484044,2018-04-27 05:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,52.60706364,1.0
16158594521966157775,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.17276256,1.0
2477290401523009729,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.60823986,1.0
2188153600298370116,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.7663326,1.0
8205404076017068808,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.27681459,1.0
6864856798472133487,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,77.87121879,1.0
3969803702890052746,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.12178823,1.0
1576555689046110315,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,51.16806875,1.0
101555165728331429,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.66316758,1.0
16024458861030471608,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.58696506,1.0
875425038009927507,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.19252677,1.0
4102902906135347515,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-577L-UFCV-4VW8-9FZAE,50.41271411,1.0
3188768787669608076,462863,2018-02-26 22:13:26,Reward Recipient Assignment,S-577L-UFCV-4VW8-9FZAE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6101823138779062184,461931,2018-02-24 07:51:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-577L-UFCV-4VW8-9FZAE,1.0,1.0
