ID,Height,timestamp,Type,From,To,Amount,Fee
1316917259908164848,1068354,2022-10-12 15:38:03,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6370446718001543780,1068354,2022-10-12 15:38:03,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16081824867231557190,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
16845065986837676688,1027398,2022-06-20 18:57:21,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13241383688655115705,1027398,2022-06-20 18:57:21,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
3233856785029997333,1027397,2022-06-20 18:52:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
16160842791940563263,1026874,2022-06-19 08:01:28,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2241657743194854765,1026874,2022-06-19 08:01:28,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13572472995347690213,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
15477447394812774548,1026735,2022-06-18 22:39:46,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11816621614290613517,1026735,2022-06-18 22:39:46,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1227849590418256176,1026734,2022-06-18 22:34:07,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
13900637832120995855,1012076,2022-05-09 04:46:30,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2255077610225227019,1012076,2022-05-09 04:46:30,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
9530387471417213538,1012076,2022-05-09 04:46:30,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3302375514851118720,1012076,2022-05-09 04:46:30,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-Q74R-PV5V-78EM-9GRSR,100.293625,0.0
1739596559321070729,1012075,2022-05-09 04:42:19,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-HUF3-6X7Z-6RXG-4Y9WK,5000.3,0.02
11921352154157382210,1011695,2022-05-08 03:17:10,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5639542870632815890,1011694,2022-05-08 03:12:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
8452181130052221649,1010963,2022-05-06 02:21:25,Contract Payment,S-HUF3-6X7Z-6RXG-4Y9WK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1376654999613561688,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-HUF3-6X7Z-6RXG-4Y9WK,0.3,0.02
