ID,Height,timestamp,Type,From,To,Amount,Fee
526057670723786640,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G55B-HUEC-LSUE-2NGNV,0.0,1.0
16683356884085019244,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G55B-HUEC-LSUE-2NGNV,0.0,1.0
12274952317717585528,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G55B-HUEC-LSUE-2NGNV,0.0,1.0
1228307180351055699,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G55B-HUEC-LSUE-2NGNV,0.0,1.0
1067184136072044321,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G55B-HUEC-LSUE-2NGNV,0.0,1.0
4479790147632483429,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G55B-HUEC-LSUE-2NGNV,1.0,1.0
18119542371330592760,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G55B-HUEC-LSUE-2NGNV,0.0,1.0
1635181982467960339,83664,2015-04-02 11:30:58,Ordinary Payment,S-G55B-HUEC-LSUE-2NGNV,S-JWAX-DH9U-QZ4B-ENYPG,6.0,1.0
6693384540235451386,69161,2015-02-20 22:30:53,Ordinary Payment,S-G55B-HUEC-LSUE-2NGNV,S-JWAX-DH9U-QZ4B-ENYPG,26000.0,26.0
11069147033998951740,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-G55B-HUEC-LSUE-2NGNV,114.08958904,1.0
9393831976817053645,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G55B-HUEC-LSUE-2NGNV,96.24004625,1.0
5121443067969223391,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G55B-HUEC-LSUE-2NGNV,170.46,1.0
13705106822031955313,33364,2014-11-12 19:07:27,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-G55B-HUEC-LSUE-2NGNV,79.78403846,1.0
3111861698972668161,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G55B-HUEC-LSUE-2NGNV,81.90993419,1.0
1422751944191109548,33338,2014-11-12 17:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,29.77487179,1.0
15043969027979455176,33318,2014-11-12 15:52:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-G55B-HUEC-LSUE-2NGNV,41.21879396,1.0
4013064973626762431,33306,2014-11-12 15:12:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G55B-HUEC-LSUE-2NGNV,49.8157661,1.0
1302689845542027884,33280,2014-11-12 13:29:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G55B-HUEC-LSUE-2NGNV,71.63579249,1.0
7803250919450207391,33265,2014-11-12 12:22:04,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G55B-HUEC-LSUE-2NGNV,42.87227154,1.0
1726822889953612543,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G55B-HUEC-LSUE-2NGNV,28.27365853,1.0
11969169377389791118,33211,2014-11-12 08:46:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,40.69498756,1.0
13104264896215920420,33176,2014-11-12 06:47:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G55B-HUEC-LSUE-2NGNV,35.05811158,1.0
6089419271736544987,33162,2014-11-12 05:19:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G55B-HUEC-LSUE-2NGNV,44.82658181,1.0
17142947483059652915,33120,2014-11-12 02:40:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,132.35777777,1.0
17771853565560473234,33114,2014-11-12 02:19:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,69.40396646,1.0
12021626713439875226,33088,2014-11-12 00:18:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G55B-HUEC-LSUE-2NGNV,28.63506172,1.0
12513392892079322516,33047,2014-11-11 21:51:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G55B-HUEC-LSUE-2NGNV,75.84335363,1.0
12408261093644158072,33031,2014-11-11 20:31:50,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-G55B-HUEC-LSUE-2NGNV,25.4199371,1.0
3376869507843423481,33015,2014-11-11 19:39:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G55B-HUEC-LSUE-2NGNV,89.33913977,1.0
5559679607707128937,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-G55B-HUEC-LSUE-2NGNV,22.33761111,1.0
15978907022294944870,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G55B-HUEC-LSUE-2NGNV,111.77234896,1.0
16706968203987417150,32963,2014-11-11 16:03:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,68.43421487,1.0
11593649896142541712,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-G55B-HUEC-LSUE-2NGNV,66.93698111,1.0
9918585679751331499,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-G55B-HUEC-LSUE-2NGNV,29.8880147,1.0
5036910359508357713,32892,2014-11-11 11:01:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G55B-HUEC-LSUE-2NGNV,39.98312194,1.0
275731251829880879,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G55B-HUEC-LSUE-2NGNV,100.83684848,1.0
11484265082311809666,32852,2014-11-11 08:45:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-G55B-HUEC-LSUE-2NGNV,21.95502732,1.0
4787357465422661241,32833,2014-11-11 07:18:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-G55B-HUEC-LSUE-2NGNV,81.7737931,1.0
248021858496981875,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-G55B-HUEC-LSUE-2NGNV,49.61168672,1.0
4271165908426479317,32777,2014-11-11 03:31:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-G55B-HUEC-LSUE-2NGNV,47.65756754,1.0
18038022878814126651,32709,2014-11-10 22:59:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G55B-HUEC-LSUE-2NGNV,115.15032257,1.0
1644742359049531460,32693,2014-11-10 21:51:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G55B-HUEC-LSUE-2NGNV,53.55545454,1.0
11003142211135905808,32684,2014-11-10 21:24:31,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G55B-HUEC-LSUE-2NGNV,50.96828864,1.0
4604709519300188770,32663,2014-11-10 20:25:48,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-G55B-HUEC-LSUE-2NGNV,40.72950329,1.0
17933632139516701296,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G55B-HUEC-LSUE-2NGNV,45.54592796,1.0
484112640707539675,32570,2014-11-10 13:56:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-G55B-HUEC-LSUE-2NGNV,43.10257216,1.0
6280226924937049022,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G55B-HUEC-LSUE-2NGNV,71.11622316,1.0
4254706071527306388,32531,2014-11-10 11:02:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,58.79743772,1.0
13935778879568773090,32482,2014-11-10 07:38:32,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G55B-HUEC-LSUE-2NGNV,43.45259258,1.0
5823342947113836092,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G55B-HUEC-LSUE-2NGNV,152.87435895,1.0
15025846548818820209,32429,2014-11-10 04:17:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,102.72271604,1.0
15349524477703118881,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-G55B-HUEC-LSUE-2NGNV,64.33079315,1.0
18258213992848610768,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-G55B-HUEC-LSUE-2NGNV,28.09375,1.0
16988655250058876587,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-G55B-HUEC-LSUE-2NGNV,104.29166666,1.0
5792008838167744889,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-G55B-HUEC-LSUE-2NGNV,31.57642724,1.0
8653553392441728495,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-G55B-HUEC-LSUE-2NGNV,156.9375,1.0
11406538545984674691,32304,2014-11-09 19:28:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-G55B-HUEC-LSUE-2NGNV,16.41043307,1.0
9345346466204262672,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G55B-HUEC-LSUE-2NGNV,49.97694524,1.0
15243101492742863002,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-G55B-HUEC-LSUE-2NGNV,46.38125,1.0
11561636054537635027,32176,2014-11-09 11:19:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-G55B-HUEC-LSUE-2NGNV,134.375,1.0
11768485521001630025,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G55B-HUEC-LSUE-2NGNV,67.5620155,1.0
16742940655893905973,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-G55B-HUEC-LSUE-2NGNV,46.67924528,1.0
15259954854352032898,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-G55B-HUEC-LSUE-2NGNV,41.21718376,1.0
11153282673278160232,32050,2014-11-09 02:50:51,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,80.64153845,1.0
18070019122185829389,32025,2014-11-09 00:50:37,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-G55B-HUEC-LSUE-2NGNV,81.6588785,1.0
17831899941636610149,31993,2014-11-08 23:02:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G55B-HUEC-LSUE-2NGNV,79.77168948,1.0
379967418802060272,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-G55B-HUEC-LSUE-2NGNV,57.96333333,1.0
8249328501893097166,31941,2014-11-08 19:08:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,39.29384964,1.0
11980270558857147338,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-G55B-HUEC-LSUE-2NGNV,110.9556962,1.0
51473746381542762,31865,2014-11-08 13:58:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G55B-HUEC-LSUE-2NGNV,181.6297935,1.0
10557219961770121644,31831,2014-11-08 11:47:11,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-G55B-HUEC-LSUE-2NGNV,92.1,1.0
16454556453709122948,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,61.43176469,1.0
5273126444002885841,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-G55B-HUEC-LSUE-2NGNV,47.86464088,1.0
14786417343645554816,31793,2014-11-08 09:26:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G55B-HUEC-LSUE-2NGNV,134.375,1.0
1224010866012015870,31782,2014-11-08 08:46:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G55B-HUEC-LSUE-2NGNV,92.8408488,1.0
6935957689611378495,31746,2014-11-08 06:11:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G55B-HUEC-LSUE-2NGNV,90.44977842,1.0
7457497331207208780,31704,2014-11-08 03:27:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G55B-HUEC-LSUE-2NGNV,73.3235294,1.0
6434737116637731967,31684,2014-11-08 02:38:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-G55B-HUEC-LSUE-2NGNV,131.00746268,1.0
2295467561454007020,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G55B-HUEC-LSUE-2NGNV,84.86893203,1.0
10041636365986528265,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-G55B-HUEC-LSUE-2NGNV,49.83045977,1.0
580058661100113381,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-G55B-HUEC-LSUE-2NGNV,75.46541786,1.0
8063995498429945359,31584,2014-11-07 19:32:19,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-G55B-HUEC-LSUE-2NGNV,57.1875,1.0
1982184955792318017,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-G55B-HUEC-LSUE-2NGNV,13.06120826,1.0
12767455106710847258,31542,2014-11-07 16:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,110.01882845,1.0
12027302605695752010,31529,2014-11-07 15:55:59,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-G55B-HUEC-LSUE-2NGNV,40.04176332,1.0
10477934714597158049,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-G55B-HUEC-LSUE-2NGNV,52.60303028,1.0
16042563333062431441,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G55B-HUEC-LSUE-2NGNV,46.29679144,1.0
12495923092344180755,31430,2014-11-07 09:20:52,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G55B-HUEC-LSUE-2NGNV,56.7128874,1.0
6338626532112255784,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-G55B-HUEC-LSUE-2NGNV,46.38125,1.0
1534391658873645769,31357,2014-11-07 04:10:54,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G55B-HUEC-LSUE-2NGNV,38.72080838,1.0
36645246210194486,31319,2014-11-07 01:54:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-G55B-HUEC-LSUE-2NGNV,48.6603032,1.0
7803915542036112170,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G55B-HUEC-LSUE-2NGNV,19.6165501,1.0
5741356890377583505,31180,2014-11-06 16:18:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-G55B-HUEC-LSUE-2NGNV,93.09042552,1.0
3520086369825564815,31168,2014-11-06 15:31:46,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G55B-HUEC-LSUE-2NGNV,16.24074074,1.0
17294640386724165306,31121,2014-11-06 12:25:27,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-G55B-HUEC-LSUE-2NGNV,94.6162162,1.0
5090804115513349093,31112,2014-11-06 12:03:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G55B-HUEC-LSUE-2NGNV,28.28642384,1.0
16064754129340482015,31097,2014-11-06 11:03:54,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G55B-HUEC-LSUE-2NGNV,18.06142241,1.0
2457944528483961022,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,26.72570532,1.0
15223709733352891621,31034,2014-11-06 06:26:37,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-G55B-HUEC-LSUE-2NGNV,159.8090909,1.0
5019856560402089401,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G55B-HUEC-LSUE-2NGNV,93.59358288,1.0
2379767952706509608,31004,2014-11-06 04:19:23,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G55B-HUEC-LSUE-2NGNV,59.06451612,1.0
4871209399548553653,30956,2014-11-06 01:04:39,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G55B-HUEC-LSUE-2NGNV,367.52083333,1.0
14153679127606211711,30945,2014-11-06 00:28:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G55B-HUEC-LSUE-2NGNV,14.06729131,1.0
12126626197831258525,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-G55B-HUEC-LSUE-2NGNV,81.9171875,1.0
14472332315736587732,30898,2014-11-05 21:44:16,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-G55B-HUEC-LSUE-2NGNV,193.38461538,1.0
7567607803306608485,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G55B-HUEC-LSUE-2NGNV,77.2699115,1.0
11931396229116938128,30868,2014-11-05 19:10:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-G55B-HUEC-LSUE-2NGNV,79.1132246,1.0
9614971723698079963,30843,2014-11-05 18:06:09,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G55B-HUEC-LSUE-2NGNV,48.96892649,1.0
4978059779536369822,30777,2014-11-05 13:11:54,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G55B-HUEC-LSUE-2NGNV,52.97101448,1.0
3834961079521135063,30697,2014-11-05 07:48:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-G55B-HUEC-LSUE-2NGNV,49.2528409,1.0
11924247047533029731,30676,2014-11-05 06:26:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G55B-HUEC-LSUE-2NGNV,28.5308848,1.0
14972318231413259726,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-G55B-HUEC-LSUE-2NGNV,23.98446327,1.0
6503987741923476935,30588,2014-11-05 00:35:27,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G55B-HUEC-LSUE-2NGNV,143.99180327,1.0
10609649152899282639,30578,2014-11-04 23:53:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,40.91706161,1.0
15744113375031714748,30565,2014-11-04 23:14:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G55B-HUEC-LSUE-2NGNV,120.15753424,1.0
5601639661421191064,30551,2014-11-04 22:17:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,17.85820895,1.0
3211423298127447094,30528,2014-11-04 20:40:19,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-G55B-HUEC-LSUE-2NGNV,61.28521126,1.0
10340590118079676575,30508,2014-11-04 19:20:48,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-G55B-HUEC-LSUE-2NGNV,45.79629628,1.0
9844605472484073212,30487,2014-11-04 17:52:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-G55B-HUEC-LSUE-2NGNV,28.6795302,1.0
7155546839864618405,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-G55B-HUEC-LSUE-2NGNV,20.62469437,1.0
6748378129068735679,30445,2014-11-04 15:06:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-G55B-HUEC-LSUE-2NGNV,48.41061452,1.0
14114270310485022289,30429,2014-11-04 14:01:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G55B-HUEC-LSUE-2NGNV,183.26041666,1.0
13697021535435225254,30423,2014-11-04 13:30:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G55B-HUEC-LSUE-2NGNV,32.75763358,1.0
6080192972944750668,30407,2014-11-04 12:49:42,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-G55B-HUEC-LSUE-2NGNV,49.63645037,1.0
6074521870110849886,30377,2014-11-04 10:30:26,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-G55B-HUEC-LSUE-2NGNV,59.99655172,1.0
5400760133189583794,30368,2014-11-04 10:03:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G55B-HUEC-LSUE-2NGNV,34.52008032,1.0
17604981737206236076,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-G55B-HUEC-LSUE-2NGNV,55.8575,1.0
5105623805417507254,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-G55B-HUEC-LSUE-2NGNV,130.2240356,1.0
539857517770562087,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G55B-HUEC-LSUE-2NGNV,154.16666666,1.0
8308042768730941547,30197,2014-11-03 22:06:58,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-G55B-HUEC-LSUE-2NGNV,39.02036199,1.0
1901399657924216731,30167,2014-11-03 20:23:48,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-G55B-HUEC-LSUE-2NGNV,19.76173708,1.0
1267673000343026732,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-G55B-HUEC-LSUE-2NGNV,15.59380863,1.0
4555182705489002146,30110,2014-11-03 16:36:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,25.88297872,1.0
13129228460572091213,30087,2014-11-03 14:59:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-G55B-HUEC-LSUE-2NGNV,86.56930692,1.0
15021930704941172553,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-G55B-HUEC-LSUE-2NGNV,35.54752066,1.0
7040064294466822651,30061,2014-11-03 13:30:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-G55B-HUEC-LSUE-2NGNV,34.95325203,1.0
4197752095087099124,30042,2014-11-03 12:02:06,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-G55B-HUEC-LSUE-2NGNV,78.68018018,1.0
16531328631232557987,30031,2014-11-03 11:08:24,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-G55B-HUEC-LSUE-2NGNV,35.90333795,1.0
11348809370051906368,29983,2014-11-03 07:59:44,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-G55B-HUEC-LSUE-2NGNV,110.9556962,1.0
11071656027510059744,29966,2014-11-03 07:08:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-G55B-HUEC-LSUE-2NGNV,77.96875,1.0
18149280674959134469,29955,2014-11-03 06:35:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-G55B-HUEC-LSUE-2NGNV,91.13020833,1.0
9074971826557851662,29939,2014-11-03 05:04:21,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-G55B-HUEC-LSUE-2NGNV,70.71216215,1.0
9603310166956634147,29920,2014-11-03 04:00:29,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-G55B-HUEC-LSUE-2NGNV,64.8072916,1.0
2011964350367190021,29847,2014-11-02 23:18:30,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G55B-HUEC-LSUE-2NGNV,49.11048156,1.0
5528005066247745145,29814,2014-11-02 20:52:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G55B-HUEC-LSUE-2NGNV,64.7583643,1.0
740719243646121933,29797,2014-11-02 19:40:34,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-G55B-HUEC-LSUE-2NGNV,15.02264492,1.0
12205861729962248270,29751,2014-11-02 16:35:18,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-G55B-HUEC-LSUE-2NGNV,88.33838383,1.0
13824478490849297459,29746,2014-11-02 16:17:20,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G55B-HUEC-LSUE-2NGNV,114.237785,1.0
779406961982492903,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-G55B-HUEC-LSUE-2NGNV,70.44184165,1.0
2755867227045217622,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-G55B-HUEC-LSUE-2NGNV,80.51612902,1.0
8845442385990772079,29681,2014-11-02 11:45:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G55B-HUEC-LSUE-2NGNV,36.47669491,1.0
1685427476953419190,29637,2014-11-02 09:00:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G55B-HUEC-LSUE-2NGNV,151.49137931,1.0
11477256166740831851,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-G55B-HUEC-LSUE-2NGNV,22.83962264,1.0
10208097645595523172,29578,2014-11-02 04:57:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-G55B-HUEC-LSUE-2NGNV,46.63644524,1.0
937018891874626377,29544,2014-11-02 02:32:58,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-G55B-HUEC-LSUE-2NGNV,28.18976897,1.0
17032629930559557955,29518,2014-11-02 00:54:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-G55B-HUEC-LSUE-2NGNV,32.88697318,1.0
9562043559541483145,29453,2014-11-01 20:18:00,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-G55B-HUEC-LSUE-2NGNV,48.68820224,1.0
7563581948657534114,29438,2014-11-01 19:24:37,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-G55B-HUEC-LSUE-2NGNV,34.52008032,1.0
1577543591214577486,29425,2014-11-01 18:44:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-G55B-HUEC-LSUE-2NGNV,141.6532258,1.0
