ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XT6E-JVQK-597G-7YSSR,1e-08,0.37485
8452117445255878670,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,7.39923088,1.0
12595795056928838313,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.18759881,1.0
7063004660958726998,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.54779887,1.0
3458758163907973826,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.83651858,1.0
2853547561442645891,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.54150049,1.0
15408080692578555489,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.22482332,1.0
2161190131883528777,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.8603812,1.0
2833648304163509426,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,3.16174704,1.0
16198349877453876288,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,6.97933052,1.0
2184264792018754852,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,1.95947008,1.0
5424118031494387735,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,25.40951496,1.0
4113973670665286649,382854,2017-07-17 17:42:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,727.14558288,1.0
5597920655255388684,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,9.30560827,1.0
11417216125252509190,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,1.28328205,1.0
14465779143779633672,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,1.01898919,1.0
12405377632576077344,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,13.7622909,1.0
11307631288827135314,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,23.58427617,1.0
7875892279071879426,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,9.12271873,1.0
5343598567680423768,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,6.66702227,1.0
6847379877274682471,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,6.51168499,1.0
14797746336229275725,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,7.56350499,1.0
6658944776334045733,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,0.73129184,1.0
4592669657232162726,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,12.16748913,1.0
7490179155529816292,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,2.85082209,1.0
7567090485401167754,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,8.70216144,1.0
16352650790618448235,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,44.06683176,1.0
16572514090636223774,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,49.02886926,1.0
11268860888089476739,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,2.76395389,1.0
5970383917023567417,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,2.4755284,1.0
1304553520333503573,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,2.53062092,1.0
6317660309018232495,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,2.33447765,1.0
9600756442265984191,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,1.98146308,1.0
18069304851374543037,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,30.26578784,1.0
17070829079906688547,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,9.61230038,1.0
4836048919145514442,379528,2017-07-08 10:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,944.49497749,1.0
8238447712228735056,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,14.2453406,1.0
6491228216886461773,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,55.26233979,1.0
16263204577905430872,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,1.18492766,1.0
5467373162441719056,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,15.0795995,1.0
11296562900923522269,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,4.28268955,1.0
11214443624585801850,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,68.80102046,1.0
5587486112821177332,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,13.72467542,1.0
3230465611196667109,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,38.26112946,1.0
7829768348122625705,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,86.77002253,1.0
4118334140104526944,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,6.82233051,1.0
14746011521451406020,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,41.21072535,1.0
13933677128063109173,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,57.13632286,1.0
15110534943836924419,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,59.1310215,1.0
5550365941462574523,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,55.43393334,1.0
1273074776938278951,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,19.28536499,1.0
9275028126674989474,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,48.69717526,1.0
16588556029626485304,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,28.56878231,1.0
11152473067018018907,374558,2017-06-24 13:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XT6E-JVQK-597G-7YSSR,51.45840354,1.0
14654810590980136030,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,33.09391999,1.0
10166407898441918663,374164,2017-06-23 10:46:04,Reward Recipient Assignment,S-XT6E-JVQK-597G-7YSSR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10958480747480559799,373959,2017-06-22 21:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,40.22657281,1.0
7797285305047323899,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,89.58977504,1.0
4070543784373170025,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,65.57862889,1.0
14620915213267864085,372852,2017-06-19 18:51:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,56.28636378,1.0
9041213897192070627,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,59.73354884,1.0
10137358585902308048,372090,2017-06-17 16:08:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,53.37326446,1.0
6778367998150744614,371728,2017-06-16 15:53:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,24.8239524,1.0
12217670936773685555,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XT6E-JVQK-597G-7YSSR,5.19013657,1.0
4928406780892993268,371365,2017-06-15 15:24:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,30.52686459,1.0
9271038365990925810,371005,2017-06-14 15:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,38.22404489,1.0
13499373003124779657,370647,2017-06-13 15:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,29.16156643,1.0
14981170626504237602,370286,2017-06-12 14:40:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,39.05712914,1.0
10291005667341924264,369912,2017-06-11 13:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XT6E-JVQK-597G-7YSSR,38.50553349,1.0
7093592970629007865,369181,2017-06-09 12:57:55,Reward Recipient Assignment,S-XT6E-JVQK-597G-7YSSR,S-E925-FACX-C2X8-49772,0.0,1.0
11782708442936260908,369180,2017-06-09 12:47:12,Ordinary Payment,S-XT6E-JVQK-597G-7YSSR,S-AAUT-RABN-J25T-7V34S,1.0,1.0
12321916306827987664,369052,2017-06-09 04:03:16,Ordinary Payment,S-X3P8-5MPZ-7YXG-8Q7TJ,S-XT6E-JVQK-597G-7YSSR,3.0,1.0
7299298094351940740,369044,2017-06-09 03:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XT6E-JVQK-597G-7YSSR,1.0,1.0
