ID,Height,timestamp,Type,From,To,Amount,Fee
14053995125344166375,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQDQ-YXF6-9DSM-ASA8X,0.0,1.0
4989497140704301368,317772,2017-01-16 18:24:37,Ordinary Payment,S-TQDQ-YXF6-9DSM-ASA8X,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
46763707282922579,315928,2017-01-11 14:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
4560135657403588359,315928,2017-01-11 14:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
12088201759277882723,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
14192520667012035863,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
1624469882695869592,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
8520774819082491644,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TQDQ-YXF6-9DSM-ASA8X,3.0,1.0
654911025070698435,309257,2016-12-23 23:29:24,Ordinary Payment,S-TQDQ-YXF6-9DSM-ASA8X,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
2005693323295941189,306186,2016-12-15 09:54:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
3320456089837119039,306186,2016-12-15 09:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TQDQ-YXF6-9DSM-ASA8X,3.0,1.0
7500754696790433548,306186,2016-12-15 09:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
12314841842042853894,297082,2016-11-19 21:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
12687154077421988318,297082,2016-11-19 21:54:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TQDQ-YXF6-9DSM-ASA8X,5.0,1.0
7879678970078021222,297082,2016-11-19 21:54:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TQDQ-YXF6-9DSM-ASA8X,3.0,1.0
