ID,Height,timestamp,Type,From,To,Amount,Fee
4621373486082908523,780358,2020-08-03 00:21:21,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-4Y3L-HTP3-9HX5-2QU9P,7.559,0.00735
17842545230849078896,742581,2020-04-19 14:58:24,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-788H-ZH3G-E9U7-5SYHA,2.0,0.0441
8983384519220601802,742567,2020-04-19 14:10:48,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-U4B4-HNFG-KK6U-54MG3,6.0,0.03675
8666955062811571964,741732,2020-04-17 06:06:50,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-4ELT-DCUM-8UKQ-4UTKF,4.0,0.0147
12199645248182981995,741319,2020-04-16 02:18:17,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-788H-ZH3G-E9U7-5SYHA,4.0,0.03675
4149040909927246225,740737,2020-04-14 11:30:04,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-788H-ZH3G-E9U7-5SYHA,1.0,0.0294
3585296524482131559,738834,2020-04-09 03:50:24,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-788H-ZH3G-E9U7-5SYHA,2.0,0.03675
9569295056764936240,737804,2020-04-06 06:17:45,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-788H-ZH3G-E9U7-5SYHA,7.0,0.00735
10530576596710526077,737334,2020-04-04 22:54:16,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-UZBJ-LNXG-XZZS-HSWET,4.0,0.0147
13828806457080595338,737302,2020-04-04 20:40:14,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-788H-ZH3G-E9U7-5SYHA,4.0,0.0588
10234714415599555371,727909,2020-03-09 13:58:12,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-MVKS-JHGD-H62Z-C4GRE,11.0,0.0441
6634605194203686481,727314,2020-03-07 21:54:02,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-N68T-43T4-E6NJ-ECXAU,5.0,0.0441
4890785000403268161,727284,2020-03-07 20:18:44,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-BH74-HJJ5-PAJB-BZWMG,12.0,0.0441
5271381667563802249,724808,2020-02-29 22:14:12,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-788H-ZH3G-E9U7-5SYHA,2.0,0.03675
5878908654781328318,724563,2020-02-29 05:28:37,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-788H-ZH3G-E9U7-5SYHA,12.0,0.03675
16913378698035336012,723528,2020-02-26 08:03:22,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-788H-ZH3G-E9U7-5SYHA,14.0,0.03675
2967552710913441983,723116,2020-02-25 04:27:27,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-PCJD-GMN3-9PG7-9X8PY,1.0,0.0588
12211783574602433220,722805,2020-02-24 07:14:22,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-788H-ZH3G-E9U7-5SYHA,1.0,0.02205
1686608440590528919,722330,2020-02-22 23:14:23,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-4FEJ-5K25-462L-CJ3NZ,3.0,0.0441
7700519998083057664,721563,2020-02-20 19:49:06,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-788H-ZH3G-E9U7-5SYHA,3.0,0.0294
4230698689952474421,720030,2020-02-16 13:01:35,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-8X4J-VC44-8WAY-AXA4D,2.0,0.00735
17450642712839027511,719912,2020-02-16 05:06:26,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-WBA6-TQ3R-8PZY-GK5CD,18.0,0.05145
13814813321991037139,719699,2020-02-15 14:55:06,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-788H-ZH3G-E9U7-5SYHA,2.0,0.0441
13213501410730428250,719531,2020-02-15 03:50:26,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-788H-ZH3G-E9U7-5SYHA,1.0,0.0441
809959721802652516,718895,2020-02-13 09:17:44,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-M8RW-5XZT-ZKVK-F35F4,1.0,0.0441
1123677575677930155,718845,2020-02-13 05:19:13,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-788H-ZH3G-E9U7-5SYHA,15.0,0.0294
16487163854162040901,718160,2020-02-11 07:40:45,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-86QH-VX52-AJBM-F37BW,7.0,0.0294
15904612047931726539,717927,2020-02-10 16:03:34,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-788H-ZH3G-E9U7-5SYHA,1.0,0.02205
16096952087008023565,716350,2020-02-06 05:58:27,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-788H-ZH3G-E9U7-5SYHA,1.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-788H-ZH3G-E9U7-5SYHA,10.0,0.06615
