ID,Height,timestamp,Type,From,To,Amount,Fee
9879435135010865845,439168,2017-12-22 16:04:44,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,3388.0,1.0
1627064529529772431,439161,2017-12-22 15:38:27,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,3389.0,1.0
14265013956417476665,397340,2017-08-27 16:35:24,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1172.0,1.0
4242602731839557128,397329,2017-08-27 15:57:18,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,1173.0,1.0
8096421868785879234,394646,2017-08-20 04:11:08,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
18239774496617714510,394643,2017-08-20 03:50:53,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,10100.0,1.0
5997880276686971401,381055,2017-07-12 16:55:18,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14170322105709177924,381046,2017-07-12 16:24:21,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,1000.0,1.0
9583998943344987436,372525,2017-06-18 21:17:33,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,692.0,1.0
3772652827057020833,372521,2017-06-18 20:51:11,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,693.0,1.0
9419791913614519668,370019,2017-06-11 20:39:30,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1907.0,1.0
3986232023782566721,370015,2017-06-11 20:27:36,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,1908.0,1.0
13187985825058772736,367392,2017-06-04 13:34:15,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1516.0,1.0
7775864276754805053,367390,2017-06-04 13:22:18,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,1517.0,1.0
9243720724148471509,366341,2017-06-01 14:51:07,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,4369.0,1.0
16746134153025223713,366339,2017-06-01 14:37:49,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,4370.0,1.0
12434233597230209386,363046,2017-05-23 09:19:26,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
2960978621162986585,363042,2017-05-23 09:03:56,Ordinary Payment,S-9CB4-DMQA-RSN2-4FP4T,S-DJR9-CP2Z-482P-BRJJ9,351.0,1.0
1131130123609268056,361223,2017-05-18 07:06:49,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,1528.49070205,1.0
13745652231682139964,361172,2017-05-18 03:53:25,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,1529.49070205,1.0
6922236210396261016,358632,2017-05-11 01:26:53,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,13429.0,1.0
4323942176414768711,358631,2017-05-11 01:13:12,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,13430.0,1.0
7550208140117410452,352801,2017-04-24 17:18:47,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,15755.0,1.0
8810864669751968244,352799,2017-04-24 17:04:09,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,15756.0,2.0
17183222076785996734,347008,2017-04-08 12:31:59,Ordinary Payment,S-DJR9-CP2Z-482P-BRJJ9,S-R8SQ-TUEM-DTHQ-7ATA3,31794.0,1.0
10284566760120556478,347005,2017-04-08 12:21:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,16700.0,2.0
10609988228753942488,347005,2017-04-08 12:21:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,15000.0,2.0
16931994406777606324,347005,2017-04-08 12:21:55,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-DJR9-CP2Z-482P-BRJJ9,95.0,1.0
