ID,Height,timestamp,Type,From,To,Amount,Fee
13417252427424831731,780523,2020-08-03 11:12:58,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-4Y3L-HTP3-9HX5-2QU9P,6.65455,0.0147
7517590586713670706,741542,2020-04-16 17:35:56,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-VF62-TFLM-5WDE-5ZJFX,5.0,0.0588
549545309015252481,739413,2020-04-10 18:16:42,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-S8CB-D635-8RKD-FU34F,3.0,0.0294
11868021586081065960,737853,2020-04-06 10:04:09,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-4QME-2XVH-4ZQJ-DJBSN,2.0,0.03675
15011223288188474310,737581,2020-04-05 15:16:28,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.03675
13259551885345093996,736375,2020-04-02 06:30:19,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-5ZTY-Y42E-7VQ8-GH9JQ,4.0,0.0294
7217317717686008571,736037,2020-04-01 08:07:13,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-4VL9-LG9D-RYRK-9NX4Z,17.0,0.02205
11172961721718150519,734119,2020-03-26 23:09:42,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-MLFG-2U3M-7CSW-DSHTU,2.0,0.0294
15098850562231820266,733286,2020-03-24 15:32:05,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-VF62-TFLM-5WDE-5ZJFX,1.0,0.05145
5215141705721703822,732953,2020-03-23 16:56:02,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-VF62-TFLM-5WDE-5ZJFX,23.0,0.00735
6845741528969674963,732406,2020-03-22 04:26:25,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.0294
15031400752987633177,731176,2020-03-18 17:20:32,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-Q6RD-GJYK-79CS-5LWYB,6.0,0.00735
7550379969551635982,731059,2020-03-18 09:54:02,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-VF62-TFLM-5WDE-5ZJFX,2.0,0.03675
14135835675068356748,728471,2020-03-11 04:16:02,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-VF62-TFLM-5WDE-5ZJFX,6.0,0.0294
8244776610383880027,727095,2020-03-07 07:42:42,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-VF62-TFLM-5WDE-5ZJFX,5.0,0.02205
8403102705139198898,723068,2020-02-25 00:55:47,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-Q5FC-8B7V-MPQ5-9JBQK,3.0,0.0294
4272994014103986074,722814,2020-02-24 07:41:19,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-ZRSP-SE7F-WBAU-CVNEA,12.0,0.0441
6005259320638628938,722739,2020-02-24 03:04:41,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-VF62-TFLM-5WDE-5ZJFX,1.0,0.03675
2837449380037085045,722501,2020-02-23 11:04:18,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-VF62-TFLM-5WDE-5ZJFX,5.0,0.03675
7821034831950565141,722445,2020-02-23 07:19:59,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-VF62-TFLM-5WDE-5ZJFX,9.0,0.03675
14467373727257901553,721993,2020-02-22 00:52:18,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-VF62-TFLM-5WDE-5ZJFX,1.0,0.0588
7655393328072669146,716378,2020-02-06 07:43:29,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-DJ4S-LC9L-VJ7W-GE5TR,21.0,0.03675
3094719851775907633,715172,2020-02-02 22:45:30,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-VF62-TFLM-5WDE-5ZJFX,12.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VF62-TFLM-5WDE-5ZJFX,10.0,0.08085
