ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWGV-YVMA-SYGR-GZWTQ,2.19e-06,0.0735
12340736077519810657,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWGV-YVMA-SYGR-GZWTQ,1.46427918,1.0
6551524336533523425,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
12046392152857590869,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
11548244685506333218,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWGV-YVMA-SYGR-GZWTQ,0.957696,1.0
17012393745998918634,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
3366891010737041458,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWGV-YVMA-SYGR-GZWTQ,1.05030253,1.0
5782783987575200859,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWGV-YVMA-SYGR-GZWTQ,1.61259933,1.0
3685359259975673338,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.25977239,1.0
11631565779603643294,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWGV-YVMA-SYGR-GZWTQ,2.67584,1.0
13032294640163673758,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.43599739,1.0
7598872644816873919,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HWGV-YVMA-SYGR-GZWTQ,4.26495999,1.0
7865347184427526822,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.01366806,1.0
6011345164855690514,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,4.3648,1.0
4023049634762402463,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.08130668,1.0
6558668453358625006,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.06792521,1.0
10399329394575910041,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.24579574,1.0
934008146713663379,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,2.40322984,1.0
1016851866316019593,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,2.24639298,1.0
8241429814774421908,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,4.3264,1.0
12556314978052516638,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HWGV-YVMA-SYGR-GZWTQ,0.42344444,1.0
3351450399428640552,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HWGV-YVMA-SYGR-GZWTQ,0.1498,1.0
16276904331784830340,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HWGV-YVMA-SYGR-GZWTQ,0.018,1.0
11912045400417579568,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-HWGV-YVMA-SYGR-GZWTQ,0.2458,1.0
9027031438891388425,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.82583173,1.0
16547411959056337319,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HWGV-YVMA-SYGR-GZWTQ,0.0972,1.0
18410349304367612353,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
12431161419735691578,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HWGV-YVMA-SYGR-GZWTQ,0.30715,1.0
12160265266178271958,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,0.9371803,1.0
5836402851877791307,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
4915235681140868723,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-HWGV-YVMA-SYGR-GZWTQ,0.164,1.0
17860085049546065867,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
11771089330637366528,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.35553936,1.0
18002453055554797354,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,3.6224,1.0
15534955136169183574,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.75274725,1.0
15499026802845452721,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HWGV-YVMA-SYGR-GZWTQ,0.04262316,1.0
6818976438738718779,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,3.12108037,1.0
5414161659438130285,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,9.62746355,1.0
4547717810754750300,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.87159128,1.0
13751584968021661149,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HWGV-YVMA-SYGR-GZWTQ,0.02724795,1.0
4030192857174244060,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,11.39733105,1.0
14938601999531288493,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,1.73117158,1.0
2671736333389278495,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.61668997,1.0
9456817952084197542,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.19351097,1.0
15152471871129742203,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,6.0032,1.0
6362683180956702305,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HWGV-YVMA-SYGR-GZWTQ,0.18298667,1.0
9117781563981771021,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.83524733,1.0
14232647183016889536,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-HWGV-YVMA-SYGR-GZWTQ,0.02287486,1.0
9087313636152154789,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,4.50724381,1.0
3702802469771572890,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.88291716,1.0
13702656193403917720,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.84300145,1.0
15121557332418885560,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.7844716,1.0
6803444734292895850,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
18042423950144956034,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
2913018319630394746,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
2291602539254283049,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,5.89168,1.0
7167228606488972791,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,19.50792525,1.0
11678927100485475977,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-HWGV-YVMA-SYGR-GZWTQ,1.53825509,1.0
18280872312442868512,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.50536841,1.0
6789683102939986834,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,5.088,1.0
505400033838117158,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.59690792,1.0
17996179855419257106,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,1.54775365,1.0
6524127815366166897,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,3.11124311,1.0
16979088394620266621,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,2.50154458,1.0
6384410392323231422,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HWGV-YVMA-SYGR-GZWTQ,2.5283405,1.0
7186577731177276284,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,0.72752469,1.0
7240637733504101060,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,5.28,1.0
15369946097140852385,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,3.47001015,1.0
3351385831264493647,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,0.95306353,1.0
2820409798316158812,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,3.79176205,1.0
16976226370254285361,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,7.67533047,1.0
7222961520841834790,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,5.5826304,1.0
8374429401057708572,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,3.39164339,1.0
2715819604417456371,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,3.04380934,1.0
5702545300603900068,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,9.344,1.0
7171483127670235133,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,5.4664418,1.0
2696283431448071408,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,2.79180279,1.0
698216948948184632,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
17617307784283006966,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-HWGV-YVMA-SYGR-GZWTQ,5.79214803,1.0
8995121518208294391,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,3.37450349,1.0
6160040829602265685,367886,2017-06-05 22:19:01,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
12765173174612061159,366550,2017-06-02 04:45:25,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
12112785179425626382,366542,2017-06-02 04:07:21,Bid Order Cancellation,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
106139008162567277,366542,2017-06-02 04:07:21,Token Transfer,S-HWGV-YVMA-SYGR-GZWTQ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5949301552576201404,366542,2017-06-02 04:07:21,Bid Order Cancellation,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
10663619725198870615,366539,2017-06-02 03:47:01,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
13098731381074138687,366539,2017-06-02 03:47:01,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
1211153247494662138,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,6.46557242,1.0
18238241621931834508,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,6.47192647,1.0
12950936423992497967,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HWGV-YVMA-SYGR-GZWTQ,0.20038,1.0
7496977540574533800,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,8.7123991,1.0
14813147839360881323,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,6.092,1.0
18425608570419720791,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-HWGV-YVMA-SYGR-GZWTQ,0.0804,1.0
3885029037545485229,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,2.96917702,1.0
13689212220331994847,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,3.39160339,1.0
2702513627667977810,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HWGV-YVMA-SYGR-GZWTQ,0.0,1.0
17335533723226697741,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,15.855253,1.0
6481494012540394160,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,12.2,1.0
17644491670860476587,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,9.344,1.0
1540421269398039823,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,17.72792068,1.0
8409574311396517201,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,13.2,1.0
10854169880373142503,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,17.22854263,1.0
8425774671700612270,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,11.26,1.0
11840106187662740677,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,18.78909903,1.0
2217920790484800111,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,15.04,1.0
11199407116335204712,348288,2017-04-12 02:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
5357511035830871967,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,23.72045725,1.0
4269170799324284123,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,14.54,1.0
7026194028873821487,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWGV-YVMA-SYGR-GZWTQ,90.7348088,1.0
776933473862609429,347532,2017-04-09 23:43:19,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
6122781132532872084,347532,2017-04-09 23:43:19,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
6614435884481534453,347532,2017-04-09 23:43:19,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
6871114706959384036,347532,2017-04-09 23:43:19,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
8707529867552490105,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-HWGV-YVMA-SYGR-GZWTQ,6.56,1.0
11744918029142989674,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWGV-YVMA-SYGR-GZWTQ,30.0017667,1.0
5943414609367768792,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,2.70118126,1.0
18294908131525576646,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,10.99,1.0
9275838672733676341,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWGV-YVMA-SYGR-GZWTQ,2.0,1.0001
18417601551698061312,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-HWGV-YVMA-SYGR-GZWTQ,0.003,1.0
14958500100205044093,344703,2017-04-02 01:32:18,Ordinary Payment,S-HWGV-YVMA-SYGR-GZWTQ,S-CLEG-UABD-ZWDE-8TSWZ,5.0,1.0
15861448272828651683,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,1.92941518,1.0
14368322251536590705,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,10.04,1.0
9046961864286247760,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWGV-YVMA-SYGR-GZWTQ,102.0240799,1.0
10098248551535467985,342694,2017-03-27 10:40:42,Ordinary Payment,S-4E4A-9C7G-N5FW-H5NBU,S-HWGV-YVMA-SYGR-GZWTQ,25000.0,3.0
4417508211418393474,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWGV-YVMA-SYGR-GZWTQ,52.0232359,1.0
8692762878449963705,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-HWGV-YVMA-SYGR-GZWTQ,15.95,1.0
2253291587063333758,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,2.99626828,1.0
5859804213022428297,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWGV-YVMA-SYGR-GZWTQ,215.3090215,1.0
6611377263836047196,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWGV-YVMA-SYGR-GZWTQ,1.94076468,1.0
1961631123115308626,337579,2017-03-13 03:53:16,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
12911011219267012645,337574,2017-03-13 03:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
329718610649410158,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
5855440650001553241,336409,2017-03-09 21:44:06,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
13749570124216592500,336407,2017-03-09 21:37:33,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
8536968816699870311,336407,2017-03-09 21:37:33,Bid Order Placement,S-HWGV-YVMA-SYGR-GZWTQ,,0.0,1.0
3120338756307318376,336403,2017-03-09 21:18:29,Ordinary Payment,S-HWGV-YVMA-SYGR-GZWTQ,S-CLEG-UABD-ZWDE-8TSWZ,40.0,1.0
4972135004715508485,335990,2017-03-08 17:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWGV-YVMA-SYGR-GZWTQ,9974.0,1.0
14777015671278955141,335419,2017-03-07 03:00:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HWGV-YVMA-SYGR-GZWTQ,5.0,1.0
642177202299719907,335419,2017-03-07 03:00:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
12929409168844333641,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
9904387949809893153,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
13399537812720512658,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HWGV-YVMA-SYGR-GZWTQ,3.0,1.0
