ID,Height,timestamp,Type,From,To,Amount,Fee
7829460438372427272,392998,2017-08-15 13:06:27,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,124038.57897239,1.0
1338861270066971575,392991,2017-08-15 12:44:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EBG6-QDX3-4UTL-G88H5,124039.57897239,2.0
11744573004190740271,379236,2017-07-07 15:38:50,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,1213.3148445,1.0
17027180251020457810,379230,2017-07-07 15:11:25,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-EBG6-QDX3-4UTL-G88H5,1214.3148445,1.0
2866663433366416184,358807,2017-05-11 12:44:24,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,510.41739063,1.0
11154591878924180302,358804,2017-05-11 12:31:25,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-EBG6-QDX3-4UTL-G88H5,511.41739063,1.0
8479011693665122998,350223,2017-04-17 12:16:24,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,515.44146449,1.0
7072849784154732467,350222,2017-04-17 12:11:04,Ordinary Payment,S-CHH2-SLYP-CPG4-H2GGJ,S-EBG6-QDX3-4UTL-G88H5,516.44146449,1.0
4735972632198283508,347761,2017-04-10 15:04:54,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,1401.0,1.0
10157900302052811120,347756,2017-04-10 14:48:29,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-EBG6-QDX3-4UTL-G88H5,1400.0,1.0
6666956278345256950,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,2.0,1.0001
508459595191479134,339299,2017-03-17 23:13:23,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,194162.66900855,1.0
15922898686679239261,339297,2017-03-17 23:02:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EBG6-QDX3-4UTL-G88H5,194163.66900855,2.0
1847071125970277153,336791,2017-03-10 23:27:06,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2213219458784464924,336789,2017-03-10 23:17:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EBG6-QDX3-4UTL-G88H5,5.0,1.0
13270863882749164137,335058,2017-03-06 03:01:24,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16078199879426956910,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,1.0,1.0
8865127613216818887,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,1.0,3.0
1187335374897450359,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,2.0,2.0
12889756768730716601,334701,2017-03-05 02:58:48,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15597194403320680739,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,3.0,3.0
17736827799604123862,334641,2017-03-04 22:31:43,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11157574459626147208,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,2.0,2.0
17093069285875908680,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,2.0,2.0
3842195869276273114,334546,2017-03-04 16:20:53,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4195163736502294218,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,3.0,1.0
12562653429210790806,334374,2017-03-04 04:39:11,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9280887105161959310,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,3.0,3.0
630319600578756486,334288,2017-03-03 22:58:42,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
228888465032710064,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,20.0,1.0
4569847479705624543,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,2.0,1.0
14957254833173006619,333582,2017-03-01 23:39:26,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15273051242446097531,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,5.0,2.0
2673675166738583643,332877,2017-02-28 00:02:47,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13701147001321467881,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,6.0,5.0
8645431250161673093,332520,2017-02-27 00:10:04,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4168879541114815647,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,5.0,5.0
16285504528098623341,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,2.0,2.0
4248242766536298970,331834,2017-02-25 02:35:33,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3672627892977131535,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,4.0,4.0
865710338470978913,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBG6-QDX3-4UTL-G88H5,2.0,1.0
7545239528532127376,331271,2017-02-23 12:41:18,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,109638.69230769,1.0
4606100386195640409,331263,2017-02-23 12:05:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EBG6-QDX3-4UTL-G88H5,109639.69230769,2.0
11229325247878745590,330301,2017-02-20 19:40:43,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12219514542604244467,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,10.0,2.0
1927419516132754710,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,2.0,2.0
11818431966212388915,329349,2017-02-18 03:16:31,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15832732613167145433,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,3.0,2.0
16340384816003525544,329275,2017-02-17 22:44:02,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
150880948364156822,329274,2017-02-17 22:41:08,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12761037779818306911,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,10.0,6.0
9398982703327855894,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,10.0,6.0
13595265148915082562,329194,2017-02-17 17:11:51,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4888583063526866222,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,6.0,6.0
3536918583240675907,328975,2017-02-17 02:51:54,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7691837428835160407,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,5.0,1.0
2667434218318413902,328609,2017-02-16 01:40:27,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
823548950809139996,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,5.0,1.0
15422449890802621220,328572,2017-02-15 23:13:45,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13282502093642283444,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,12.0,1.0
5614472982689018856,328501,2017-02-15 18:31:58,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3778933836884937544,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,7.0,3.0
3770911121155202212,328444,2017-02-15 14:44:28,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
346141115735744271,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,10.0,3.0
15479453625583725737,328237,2017-02-15 01:13:11,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3755181226288931024,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,10.0,3.0
10611686402626032654,328163,2017-02-14 19:56:31,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
420197126043024488,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,20.0,1.0
15968307954374572104,327857,2017-02-13 23:21:28,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7100389672449702332,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBG6-QDX3-4UTL-G88H5,10.0,1.0
15773466581104685075,325165,2017-02-06 11:04:52,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,1027.07306702,1.0
4635636258229410790,325160,2017-02-06 10:49:56,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-EBG6-QDX3-4UTL-G88H5,1028.07306702,1.0
10379127191630523257,322656,2017-01-30 10:52:52,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,3849.30005163,1.0
17724402052208349696,322654,2017-01-30 10:40:53,Ordinary Payment,S-RU37-LT43-7QYH-865MC,S-EBG6-QDX3-4UTL-G88H5,3850.30005163,1.0
18244138257288806703,289982,2016-10-31 01:42:08,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
16853233757057286116,289969,2016-10-31 00:49:16,Ordinary Payment,S-FHA3-9NMF-4JYG-8SJ9E,S-EBG6-QDX3-4UTL-G88H5,120.0,1.0
2059428306626051588,284686,2016-10-16 03:23:46,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
16883591540900949378,284661,2016-10-16 01:46:57,Ordinary Payment,S-CHH2-SLYP-CPG4-H2GGJ,S-EBG6-QDX3-4UTL-G88H5,30.0,1.0
10941657434571531653,282352,2016-10-09 14:53:29,Ordinary Payment,S-EBG6-QDX3-4UTL-G88H5,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11343780476659519099,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EBG6-QDX3-4UTL-G88H5,5.0,1.0
12708881179524617765,282351,2016-10-09 14:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EBG6-QDX3-4UTL-G88H5,5.0,1.0
12773236018238078665,282351,2016-10-09 14:45:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EBG6-QDX3-4UTL-G88H5,3.0,1.0
