ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7S5L-6UHX-SVS5-BU6HA,2.19e-06,0.0735
758931012664760408,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15724181023486369831,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4691924609197718378,474912,2018-04-01 15:39:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1940332128022514328,470106,2018-03-19 04:35:24,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11925570313299729289,468237,2018-03-13 23:21:40,Reward Recipient Assignment,S-NZ3M-3QYD-ATZE-GJ49N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12991522393925731149,467722,2018-03-12 12:56:05,Reward Recipient Assignment,S-NZ3M-3QYD-ATZE-GJ49N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12925897651806626444,465251,2018-03-05 15:00:42,Reward Recipient Assignment,S-WCG7-9EZZ-KVY6-55W3L,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1709738190414687055,456858,2018-02-10 03:44:26,Reward Recipient Assignment,S-52K6-E854-YPE4-5TV6R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9822998517314230207,456289,2018-02-08 13:34:18,Reward Recipient Assignment,S-XPGK-WB96-T8UX-9DTD7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7629112590054447507,454580,2018-02-03 18:27:06,Reward Recipient Assignment,S-W2ZD-BHGM-SMKU-5JZG9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15679110970314874042,452099,2018-01-27 20:02:03,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3467592589332915358,452044,2018-01-27 16:41:54,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10557672496198350295,451448,2018-01-26 00:34:20,Reward Recipient Assignment,S-UCAW-TKZM-477M-4YJVM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15908660428553650578,450693,2018-01-23 21:51:43,Reward Recipient Assignment,S-C76C-3WVW-YL67-CUVAM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
767032984084592451,450169,2018-01-22 10:56:45,Reward Recipient Assignment,S-C76C-3WVW-YL67-CUVAM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11609411655617909214,449264,2018-01-19 21:54:24,Reward Recipient Assignment,S-T2VJ-36XN-WTWD-43Q3K,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13869324312206972564,448495,2018-01-17 18:37:17,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9581222926417485001,448230,2018-01-17 00:36:32,Reward Recipient Assignment,S-K2L8-N7RK-LWLA-ELW8N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12809961255756897177,447199,2018-01-14 03:34:54,Reward Recipient Assignment,S-2KVG-2NLH-VYFG-5NMMW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4410371111589101034,444996,2018-01-07 23:55:07,Reward Recipient Assignment,S-9SX8-TJHV-SAGH-9PR5G,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
447595980099574608,444607,2018-01-06 21:32:11,Reward Recipient Assignment,S-35HM-S733-AGN8-79M5Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14498076670086710484,443841,2018-01-04 17:35:04,Reward Recipient Assignment,S-83FX-SEPD-B5YA-5VAN7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16301375329216916681,443258,2018-01-03 02:40:44,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15366985419363255206,443243,2018-01-03 01:43:05,Reward Recipient Assignment,S-VAU2-7WSM-LFXJ-4SPDJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1070168217348560628,441702,2017-12-29 18:19:47,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10697245032232784696,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7S5L-6UHX-SVS5-BU6HA,1e-07,1.0
1995656029452253178,441611,2017-12-29 12:12:26,Reward Recipient Assignment,S-7LU3-6JC5-BD3B-4FHXT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8017899033474444397,440986,2017-12-27 18:00:49,Reward Recipient Assignment,S-JVUA-VP84-QUQ5-B8KPS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9514060988586757785,440955,2017-12-27 16:15:40,Reward Recipient Assignment,S-W2AV-YVUV-M7BT-7HJ2M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12043115469447846215,440807,2017-12-27 06:26:18,Reward Recipient Assignment,S-MYAQ-FRAS-CHEB-8STRU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14937392073989774588,440622,2017-12-26 17:45:26,Reward Recipient Assignment,S-STDH-WVP2-NYHR-7TEGP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15993308390046877892,440311,2017-12-25 20:49:17,Reward Recipient Assignment,S-C6HC-7TL2-969E-6RLF2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14909442578315010044,440173,2017-12-25 11:26:13,Reward Recipient Assignment,S-U378-9C8A-SY74-HEKJW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10265210106991746867,439235,2017-12-22 20:36:11,Reward Recipient Assignment,S-VRRH-5FDU-PF43-5CW49,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17450994968988963108,438761,2017-12-21 12:58:59,Reward Recipient Assignment,S-UALY-PAQS-WFCD-5A5SA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12257535003041653889,438289,2017-12-20 05:14:59,Reward Recipient Assignment,S-7WXS-65B2-X8T2-HD35Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4055909028884677781,436886,2017-12-16 07:15:22,Reward Recipient Assignment,S-VBJS-PZBN-8HCD-FZ29V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18392133025603416902,433456,2017-12-06 17:09:55,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8408600339619271544,433451,2017-12-06 16:59:22,Reward Recipient Assignment,S-X53R-3F4N-BDXJ-FPGDN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6783762257278003147,429401,2017-11-25 08:43:58,Reward Recipient Assignment,S-7UQT-B4CZ-E3R4-6BSXN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6375978752412983778,426968,2017-11-18 13:29:30,Reward Recipient Assignment,S-FSXY-U4L8-9RVG-HCXXP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11107997211433462982,425786,2017-11-15 06:33:14,Reward Recipient Assignment,S-YS3E-YKMZ-F4J3-8GP64,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15807518993034431912,424099,2017-11-10 13:13:44,Reward Recipient Assignment,S-YS3E-YKMZ-F4J3-8GP64,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6003596332363445267,423346,2017-11-08 10:39:08,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7334538830186852331,423045,2017-11-07 14:17:32,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16051788435281307707,423039,2017-11-07 14:08:47,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4939971963351235437,423008,2017-11-07 12:03:26,Reward Recipient Assignment,S-G7DC-AFEY-DCWF-A9ZKV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10244543894706272238,420257,2017-10-30 19:17:45,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10762405568907741866,420173,2017-10-30 13:27:38,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10279647637388435533,419047,2017-10-27 10:02:34,Reward Recipient Assignment,S-KN22-6653-HQH6-8STHG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11226791441181773473,415646,2017-10-17 21:56:38,Reward Recipient Assignment,S-2HZN-6DZJ-K4NJ-2T9TJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1484771081994563548,415458,2017-10-17 09:07:48,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7382119875030072884,415436,2017-10-17 07:41:12,Reward Recipient Assignment,S-TAVJ-PWKB-MBXH-3PHD2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5765110231544319548,409970,2017-10-02 00:25:05,Reward Recipient Assignment,S-RSLL-82PY-BWJU-7SRL4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7610989063827100149,408391,2017-09-27 14:30:40,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14602015035036748822,408386,2017-09-27 14:18:48,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3801754954964779000,408257,2017-09-27 05:37:28,Reward Recipient Assignment,S-YSTQ-VHWU-GF4Z-46RTM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17445208399977057361,396743,2017-08-26 00:21:05,Reward Recipient Assignment,S-3V9P-R8CD-SQFZ-4YHUU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7432315844550154427,396680,2017-08-25 20:33:56,Reward Recipient Assignment,S-3V9P-R8CD-SQFZ-4YHUU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
330801636859993305,394888,2017-08-20 20:14:43,Reward Recipient Assignment,S-S4VV-RSNM-8GK4-EKZ2L,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11608764222932715135,393429,2017-08-16 18:15:48,Reward Recipient Assignment,S-H93Z-XKJ5-2TDZ-8UHC2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17684548480217895643,389768,2017-08-06 12:25:25,Reward Recipient Assignment,S-2QEG-GXUT-KAL2-7NAUN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7854336559162593820,389757,2017-08-06 11:29:07,Reward Recipient Assignment,S-2QEG-GXUT-KAL2-7NAUN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
213277877773261840,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-V42Q-48ME-DNPZ-GPV5R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1015174312768265062,388718,2017-08-03 13:52:08,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
381440053444838261,388713,2017-08-03 13:26:06,Reward Recipient Assignment,S-YW9W-BH64-4ERQ-3CLSD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9382874900190957380,388424,2017-08-02 17:59:50,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5335929199625962990,388418,2017-08-02 17:41:52,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4389805656967042604,388294,2017-08-02 09:30:50,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5588459728615180269,388288,2017-08-02 09:14:38,Reward Recipient Assignment,S-8DQA-FHZJ-243X-7SV48,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6485416280412247079,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17732632628713320400,387700,2017-07-31 17:20:08,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4722835358551931303,387695,2017-07-31 17:10:07,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16823064095225129848,387667,2017-07-31 15:25:05,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11255301113407389964,387661,2017-07-31 15:03:21,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15508353369185799525,385437,2017-07-25 10:15:18,Reward Recipient Assignment,S-4QTB-W734-ALHW-DK8MV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7243455211089140591,385096,2017-07-24 12:52:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14413401351008011546,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10601827070318615216,384624,2017-07-22 23:25:52,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11314442567958928979,384606,2017-07-22 22:44:11,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14856170454090055345,384601,2017-07-22 22:36:32,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16536377198682228715,384596,2017-07-22 22:34:03,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17744463430084427227,384591,2017-07-22 22:30:22,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9495160910423187084,384586,2017-07-22 22:27:20,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3763605316199406476,384581,2017-07-22 22:24:49,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18030076296406639264,384576,2017-07-22 22:23:16,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12912777166929375589,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7424594769053789827,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-U9XM-BKL7-BD9J-BE4PV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2652523318434911228,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2987418521668771201,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12252817457321459890,384533,2017-07-22 18:11:18,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4707069554378021513,384528,2017-07-22 18:06:42,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16464800173374156289,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18009575203475657801,384239,2017-07-21 17:49:13,Reward Recipient Assignment,S-NHSU-XHCR-D56X-ELDFW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3337502389950874208,384128,2017-07-21 08:44:26,Reward Recipient Assignment,S-8XLK-H4VJ-53QQ-B7YU9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4398349081852497660,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17130118669659892846,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-3MQW-XLNK-RCPQ-GWVQP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5673854175845968645,382653,2017-07-17 04:42:32,Reward Recipient Assignment,S-WZME-NV5V-P7SY-GR9WZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16471737842342323859,382591,2017-07-17 00:06:41,Reward Recipient Assignment,S-GQLV-TSGW-HCHY-7RXEE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6580289359059111049,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-EAS7-WFSK-9GW9-87DTL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5199267796400154908,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-MYB4-KJ5N-NLRP-CVKH7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18029072148153028790,381381,2017-07-13 14:58:00,Reward Recipient Assignment,S-HQCK-75YD-JU29-BBSK3,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10642040396712596467,380231,2017-07-10 09:54:10,Reward Recipient Assignment,S-FN44-ED2B-VC9Y-DD5A5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16243998902139744419,380019,2017-07-09 20:07:45,Reward Recipient Assignment,S-BC4J-BEDY-6JF2-BKFAE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9834758477315710474,379873,2017-07-09 09:46:34,Reward Recipient Assignment,S-PHC3-44BB-P6HZ-GXHGH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5599770091241457876,378489,2017-07-05 12:50:38,Reward Recipient Assignment,S-FCSY-F23S-5SF6-HZB55,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5870362110472339739,378388,2017-07-05 06:15:36,Reward Recipient Assignment,S-LANM-PNJJ-HLYB-7N2F6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17206453898204748279,378304,2017-07-05 00:35:06,Reward Recipient Assignment,S-X4A2-JYZQ-R34C-3F7R5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13142653443375976257,377890,2017-07-03 20:37:39,Reward Recipient Assignment,S-GDMP-GDP8-YWY9-EAPQG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7138360092687137092,377532,2017-07-02 20:55:27,Reward Recipient Assignment,S-LEGM-G4TP-RDHN-FY6Z2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3907102276764440812,377356,2017-07-02 09:31:19,Reward Recipient Assignment,S-KNQZ-2YRP-AA4Q-EB75A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
914530146054295371,377140,2017-07-01 18:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7S5L-6UHX-SVS5-BU6HA,1.0,1.0
12559714725151931382,376988,2017-07-01 08:35:24,Reward Recipient Assignment,S-LANM-PNJJ-HLYB-7N2F6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1311455616047278125,376947,2017-07-01 05:41:20,Reward Recipient Assignment,S-6LDB-MPZE-6ARQ-2H5TT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16118174701990731723,376514,2017-06-30 00:40:08,Reward Recipient Assignment,S-75Z3-RBM2-W9FH-F8QH7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7507570687145066161,376501,2017-06-30 00:02:43,Reward Recipient Assignment,S-MU3B-89RM-YYSW-9F8D5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7893762121207090280,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-JDGH-H7FP-8LKB-C8HBK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14859829928448568207,376214,2017-06-29 04:27:27,Reward Recipient Assignment,S-WVZG-R4AH-EDME-G377M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14069868866281454134,375940,2017-06-28 10:33:25,Reward Recipient Assignment,S-JDGH-H7FP-8LKB-C8HBK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8767364317013833347,375791,2017-06-28 00:01:36,Reward Recipient Assignment,S-UNNS-88XB-XNZ3-4LJKB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11037442528108066769,373757,2017-06-22 07:37:55,Reward Recipient Assignment,S-VVRW-878P-CDXE-F6F2Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8846520575733017308,373037,2017-06-20 07:27:50,Reward Recipient Assignment,S-KFUB-3PAM-V34U-6TJ7J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15956287308404460094,372757,2017-06-19 12:38:24,Reward Recipient Assignment,S-T4FJ-QHUG-68D5-B4E95,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2935415899421147179,372269,2017-06-18 03:50:24,Reward Recipient Assignment,S-DJMA-E6P9-QW4J-8R6ZN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4368056369414504969,371613,2017-06-16 07:32:45,Reward Recipient Assignment,S-4AJ4-67HX-HLRD-7NMAX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6868940875853162270,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-JCRJ-Z9VJ-4AXZ-D7YVZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8925131742877157087,367352,2017-06-04 10:21:27,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5915330731494683155,365210,2017-05-29 10:40:23,Reward Recipient Assignment,S-LYES-Z4RL-UMCY-38FRG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2103661541710974101,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3411015521920878334,357130,2017-05-06 20:06:17,Reward Recipient Assignment,S-WVLT-U2DD-KUFZ-9LQR7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9069659825721218744,357093,2017-05-06 17:32:46,Reward Recipient Assignment,S-WVLT-U2DD-KUFZ-9LQR7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5458309593141982925,356904,2017-05-06 04:40:36,Reward Recipient Assignment,S-WVLT-U2DD-KUFZ-9LQR7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8021688125510630745,354254,2017-04-28 18:48:57,Reward Recipient Assignment,S-WS9N-LRYM-CWDR-EJRM9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8056581850435191414,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7S5L-6UHX-SVS5-BU6HA,2.0,1.0001
5039778737807834464,343947,2017-03-30 23:27:12,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12208951101554196955,343942,2017-03-30 22:58:02,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14408464550816741686,343919,2017-03-30 21:10:28,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6227742330636017579,341800,2017-03-24 22:58:24,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2771094886704785825,341026,2017-03-22 18:38:40,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5986618218215308232,339298,2017-03-17 23:10:25,Reward Recipient Assignment,S-4WRA-B4L9-LAWG-CGRWD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3600763473021527105,337113,2017-03-11 21:12:07,Reward Recipient Assignment,S-G988-PSVX-N6DP-C28K8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
980646545540260936,336866,2017-03-11 04:21:11,Reward Recipient Assignment,S-LB6J-RG6S-P538-8ZFVV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15701404439313097715,336754,2017-03-10 20:35:03,Reward Recipient Assignment,S-ALSH-ZA9E-J4XQ-A45G4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10700990856446671634,335634,2017-03-07 17:31:54,Reward Recipient Assignment,S-HCWZ-9VJQ-687X-CR8F4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1334227787031604306,335265,2017-03-06 16:45:04,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16983008615727498042,335260,2017-03-06 16:38:40,Reward Recipient Assignment,S-NDE5-W7K6-LSVG-4CEDL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12206650572103732291,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,1.0,1.0
1015539302096955446,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,1.0,3.0
3346815357886637967,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,2.0,2.0
11796712925374452057,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,3.0,3.0
17629681391283223447,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,2.0,2.0
13648200520641615671,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,2.0,2.0
4067412042628643429,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,3.0,1.0
16883436716456252375,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,3.0,3.0
3053477675655521096,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7S5L-6UHX-SVS5-BU6HA,20.0,1.0
