ID,Height,timestamp,Type,From,To,Amount,Fee
14693774297745094193,483595,2018-04-25 22:39:22,Ordinary Payment,S-FXKH-PK6R-A76G-DS7JD,S-9A7D-FFFG-8AXK-5QH2N,107.725,1.0
10646698903169552787,483560,2018-04-25 20:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXKH-PK6R-A76G-DS7JD,108.725,1.0
7022710152545090670,482715,2018-04-23 11:54:10,Ordinary Payment,S-FXKH-PK6R-A76G-DS7JD,S-9A7D-FFFG-8AXK-5QH2N,159.4009471,1.0
13315855761105132420,482709,2018-04-23 11:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXKH-PK6R-A76G-DS7JD,160.4009471,1.0
13427590000334586323,482663,2018-04-23 08:44:51,Ordinary Payment,S-FXKH-PK6R-A76G-DS7JD,S-9A7D-FFFG-8AXK-5QH2N,102.62720849,1.0
6608908191733080954,482659,2018-04-23 08:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXKH-PK6R-A76G-DS7JD,102.62720849,1.0
12445339063157673421,431067,2017-11-30 00:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXKH-PK6R-A76G-DS7JD,1.0,1.0
17113462614129964385,431067,2017-11-30 00:45:18,Ordinary Payment,S-FXKH-PK6R-A76G-DS7JD,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
18408365244787064447,431066,2017-11-30 00:40:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FXKH-PK6R-A76G-DS7JD,1.0,1.0
14855484454571691920,431040,2017-11-29 22:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FXKH-PK6R-A76G-DS7JD,1.0,1.0
