ID,Height,timestamp,Type,From,To,Amount,Fee
3909624954484463533,1127980,2023-03-27 09:11:12,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,9.846385,0.0
12801382205797808278,1127979,2023-03-27 09:07:53,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-P48G-ZJG4-46MZ-D89MF,10.0,0.01
4019544027417645040,1088924,2022-12-08 19:40:11,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
2250596428706357424,1088924,2022-12-08 19:40:11,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16567522626370023883,1088923,2022-12-08 19:36:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-P48G-ZJG4-46MZ-D89MF,10.0,0.01
3392381398266526931,1079399,2022-11-12 08:18:44,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
8013085665571271422,1079399,2022-11-12 08:18:44,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
14522230239420621742,1079398,2022-11-12 08:13:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-P48G-ZJG4-46MZ-D89MF,10.0,0.01
6729580235418042929,1038503,2022-07-21 16:08:57,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-CU6T-TX64-9DG7-22U27,98.4,0.0
9805024575949498655,1038503,2022-07-21 16:08:57,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
15591981629767753355,1038503,2022-07-21 16:08:57,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
6368735917472225076,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-P48G-ZJG4-46MZ-D89MF,160.0,0.01
7653704521424476432,1036048,2022-07-14 20:49:26,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-FCCJ-HQM9-BZBD-F87U5,59.2,0.0
17223025949843338562,1036048,2022-07-14 20:49:26,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
9037994715701506030,1036048,2022-07-14 20:49:26,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
252194693136158382,1036047,2022-07-14 20:45:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-P48G-ZJG4-46MZ-D89MF,80.0,0.01
6956092956236765832,1035335,2022-07-12 20:36:46,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,9.84712,0.0
7583996277485327808,1035335,2022-07-12 20:36:46,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
3856942317667636801,1035334,2022-07-12 20:33:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-P48G-ZJG4-46MZ-D89MF,40.0,0.03
17984569751196273173,1032248,2022-07-04 06:46:00,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-CU6T-TX64-9DG7-22U27,9.8,0.0
791953652471605325,1032248,2022-07-04 06:46:00,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
9771340832615039457,1032247,2022-07-04 06:43:03,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-P48G-ZJG4-46MZ-D89MF,10.0,0.01
5813103174029951484,1013246,2022-05-12 11:00:35,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
16930321081645719389,1013245,2022-05-12 10:58:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-P48G-ZJG4-46MZ-D89MF,10.0,0.00735
4703518988749634896,1004612,2022-04-18 10:47:38,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
17301801560482890292,1004612,2022-04-18 10:47:38,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
13631373775493506953,1004612,2022-04-18 10:47:38,Contract Payment,S-P48G-ZJG4-46MZ-D89MF,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
10658796435752340879,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-P48G-ZJG4-46MZ-D89MF,20.0,0.01
5913459226139160412,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-P48G-ZJG4-46MZ-D89MF,10.0,0.01
