ID,Height,timestamp,Type,From,To,Amount,Fee
15133690389333035270,479614,2018-04-14 19:14:09,Ordinary Payment,S-3PLJ-2VH4-SADU-AAU7N,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
15958953891376451725,479611,2018-04-14 18:52:05,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,451.0,1.0
2165182593120135537,438792,2017-12-21 15:16:44,Ordinary Payment,S-3PLJ-2VH4-SADU-AAU7N,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
10767526728809613823,438786,2017-12-21 14:35:38,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,193.0,1.0
10920026863130612367,433496,2017-12-06 19:45:56,Ordinary Payment,S-3PLJ-2VH4-SADU-AAU7N,S-R8SQ-TUEM-DTHQ-7ATA3,697.0,1.0
4405458979043808478,433489,2017-12-06 19:21:35,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,698.0,1.0
14788461721394015259,413342,2017-10-11 11:12:37,Ordinary Payment,S-3PLJ-2VH4-SADU-AAU7N,S-R8SQ-TUEM-DTHQ-7ATA3,372.0,1.0
743424885799236667,413338,2017-10-11 10:59:55,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,373.0,1.0
6256766032785523921,402681,2017-09-11 15:09:02,Ordinary Payment,S-3PLJ-2VH4-SADU-AAU7N,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
14298044317369365903,402679,2017-09-11 14:53:57,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,353.0,1.0
12685603421628131451,392008,2017-08-12 18:29:54,Ordinary Payment,S-3PLJ-2VH4-SADU-AAU7N,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
4428658342846632508,392006,2017-08-12 18:23:01,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,2200.0,1.0
