ID,Height,timestamp,Type,From,To,Amount,Fee
16057417535371956092,375952,2017-06-28 11:00:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.02710524,1.0
2487657684578597615,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.09306814,1.0
5208427330970937887,373487,2017-06-21 13:33:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.00036678,1.0
10280060831708963898,371692,2017-06-16 13:47:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.03569871,1.0
6159831349050321179,371633,2017-06-16 09:17:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.20899686,1.0
17793384130635416415,370982,2017-06-14 13:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.31874878,1.0
3384226568307362895,368274,2017-06-06 23:46:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.03366575,1.0
16655613876867757282,367003,2017-06-03 11:13:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.02211144,1.0
11693348193974513881,366309,2017-06-01 12:54:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.05026782,1.0
1277515030834526185,365948,2017-05-31 12:18:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.00134699,1.0
10021804345059695624,365269,2017-05-29 14:57:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.15209964,1.0
2539464375419468572,364878,2017-05-28 12:09:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.00275394,1.0
11604810175175816784,364590,2017-05-27 17:13:36,Ordinary Payment,S-DVYE-3M8F-2Y6W-9KAEH,S-DKEB-5R25-GNC6-BTQMK,19.0,1.0
13158684234934581517,364092,2017-05-26 07:33:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.04158496,1.0
4021917814244762218,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.10932882,1.0
17478434941499057701,363828,2017-05-25 13:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.60411369,1.0
15208677981512893495,363565,2017-05-24 20:40:58,Ordinary Payment,S-DVYE-3M8F-2Y6W-9KAEH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16513730705198347762,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.06355192,1.0
11746196449016125805,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,2.24654588,1.0
5075881128320271228,361441,2017-05-18 21:49:12,Reward Recipient Assignment,S-DVYE-3M8F-2Y6W-9KAEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
434547392434004734,361133,2017-05-18 00:57:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,1.42085872,1.0
10879730432784052419,360754,2017-05-16 23:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,1.08661203,1.0
15545969813069366466,360253,2017-05-15 13:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.72306527,1.0
11909076809101964782,360006,2017-05-14 21:47:21,Ordinary Payment,S-P74R-H2WH-YFK4-DEHLS,S-DVYE-3M8F-2Y6W-9KAEH,4.0,1.0
8105078141475206889,359964,2017-05-14 18:42:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.082366,1.0
18208951541165866826,359960,2017-05-14 18:24:15,Ordinary Payment,S-DVYE-3M8F-2Y6W-9KAEH,S-P74R-H2WH-YFK4-DEHLS,5.0,1.0
16120404131953000794,359749,2017-05-14 04:24:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.48923288,1.0
13436365312868428114,359335,2017-05-13 00:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,1.46561722,1.0
3896045894575832692,358808,2017-05-11 12:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVYE-3M8F-2Y6W-9KAEH,3.0,1.0
12229683315948063069,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,2.08610215,1.0
1635290694835274688,358631,2017-05-11 01:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVYE-3M8F-2Y6W-9KAEH,3.0,1.0
14620483208575895864,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.58292815,1.0
14568040296823395824,358065,2017-05-09 10:39:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.14515315,1.0
15810783517630254373,357852,2017-05-08 20:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVYE-3M8F-2Y6W-9KAEH,3.0,1.0
8195095689378608482,357816,2017-05-08 18:09:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.08937749,1.0
12593237183607706551,357560,2017-05-08 00:58:52,Reward Recipient Assignment,S-DVYE-3M8F-2Y6W-9KAEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6351619096116979590,357426,2017-05-07 15:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVYE-3M8F-2Y6W-9KAEH,3.0,1.0
9061325662343131688,357392,2017-05-07 13:46:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.079199,1.0
2673888770596114008,357136,2017-05-06 20:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVYE-3M8F-2Y6W-9KAEH,3.0,1.0
5864073488836898490,357115,2017-05-06 19:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DVYE-3M8F-2Y6W-9KAEH,0.0010229,1.0
9495988923434092186,356674,2017-05-05 13:43:42,Reward Recipient Assignment,S-DVYE-3M8F-2Y6W-9KAEH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8678484997640343444,356670,2017-05-05 13:24:08,Ordinary Payment,S-DVYE-3M8F-2Y6W-9KAEH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
3092356705540136654,356414,2017-05-04 20:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVYE-3M8F-2Y6W-9KAEH,3.0,1.0
