ID,Height,timestamp,Type,From,To,Amount,Fee
12238530622361181601,557627,2018-11-19 03:44:50,Reward Recipient Assignment,S-ULYH-AXG5-2B7S-HDLKC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14324384634435385838,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.38,1.0
704935632682937547,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.08,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,24.334551,1.0
613467863554869340,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.91,1.0
14853080520108242449,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.6,1.0
312406802537425035,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.41999999,1.0
3502231834249725272,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.63,1.0
9384163625076580421,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.22,1.0
17596171606276336861,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,26.1,1.0
13538431975052223957,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.22999999,1.0
13623238385601137349,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.23,1.0
10195760921969619940,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.0,1.0
17485533126946206385,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.63,1.0
3559590778271136997,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.22999999,1.0
2658212184062283747,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.52,1.0
9881148333944923675,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.13,1.0
12704807285316638152,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.21,1.0
14343088282111156403,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.04,1.0
13119099921099083952,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.57,1.0
5959776681913405821,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,24.35,1.0
14786704281393139071,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.33,1.0
6950275726436990320,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.11,1.0
4966084436257352503,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.26,1.0
6323444853128657062,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.48999999,1.0
18203944164465544312,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.98,1.0
5253999701950432173,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.74999999,1.0
17092229696393533985,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,24.32,1.0
8650839651480645937,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.63,1.0
8274897318941290693,490864,2018-05-16 07:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.14999999,1.0
6729767735233126725,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.13,1.0
17591788197055350915,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.47999999,1.0
17587207071018622192,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.36999999,1.0
12682953491716918042,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.61,1.0
13035047588354091963,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.52,1.0
9114549735443820025,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.73999999,1.0
5272605383503334563,487340,2018-05-06 10:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.58,1.0
5068431145997186036,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.86,1.0
17323134482479456422,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.54,1.0
1628071377145703795,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.94,1.0
16433387283908919478,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.75,1.0
16221628757252419103,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.97,1.0
16036591099173301249,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,28.5,1.0
14600813219671372420,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.42,1.0
5973070048707914182,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.82,1.0
5744579078892114451,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.06,1.0
16723830594977838470,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,76.58,1.0
10936565106335179210,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.02,1.0
3051640317897760932,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.91,1.0
9848965944702399907,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.13999999,1.0
3339837275744492538,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.43999999,1.0
342800318736470526,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,34.53,1.0
5443083076993101976,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,25.36,1.0
12321954484980273510,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.23,1.0
6675362954885644543,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,29.18,1.0
3652776462294945159,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.49,1.0
17163397253159363224,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.21,1.0
4764338178107673873,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.41,1.0
639330042057116684,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.09,1.0
8726654064375399157,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.52999999,1.0
15885670710416026496,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.30999999,1.0
17408040303791169655,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.74,1.0
11202007112846111121,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.02,1.0
15179772673667385518,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.16999999,1.0
7591691499735119845,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.29999999,1.0
11923044185068939775,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,24.96,1.0
234215117727385192,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,25.77,1.0
5614114088802001643,472304,2018-03-25 08:22:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.05,1.0
403818066584770535,471174,2018-03-22 04:10:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.37999999,1.0
3199459909499481679,470409,2018-03-20 00:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.38,1.0
17962665858868470699,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,85.92,1.0
10865789954343505812,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,23.80999999,1.0
5592175478228507459,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.67,1.0
17747731880985343718,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.80999999,1.0
16446123320884826962,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.42,1.0
3935522481040730670,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,24.12,1.0
11611369993430114532,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,33.0,1.0
5606894254413807604,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.25999999,1.0
8087081035016519827,466451,2018-03-08 23:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,33.0,1.0
6278366814602944123,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.96,1.0
17286454439451753711,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.91,1.0
8647545105991215313,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.81,1.0
13379561784994053278,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,21.7,1.0
15806208012218019477,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.36,1.0
2044934827738501756,457995,2018-02-13 07:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,29.87999999,1.0
3817204098063096912,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,26.53,1.0
6499883610187739192,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.98999999,1.0
1955932860579866461,454587,2018-02-03 19:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.21,1.0
13964461876966640025,454336,2018-02-03 02:48:03,Reward Recipient Assignment,S-ULYH-AXG5-2B7S-HDLKC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16647157177566345306,453282,2018-01-31 03:50:01,Reward Recipient Assignment,S-ULYH-AXG5-2B7S-HDLKC,S-ULYH-AXG5-2B7S-HDLKC,0.0,1.0
14905771762111919948,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.23,1.0
7117560041878643217,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,22.72,1.0
1375387070350662817,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,20.14,1.0
6262971742029780998,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,24.24,1.0
11739793896478955010,448494,2018-01-17 18:25:51,Account Update,S-ULYH-AXG5-2B7S-HDLKC,,0.0,1.0
17600754623362418766,448477,2018-01-17 17:02:00,Reward Recipient Assignment,S-ULYH-AXG5-2B7S-HDLKC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6038137868526431471,448474,2018-01-17 16:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ULYH-AXG5-2B7S-HDLKC,2.0,1.0
