ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZES5-E228-L4EE-3NJG3,1e-08,0.9408
8140324303272694399,605019,2019-03-31 19:22:12,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,22197.0,0.03675
16904851390503455843,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZES5-E228-L4EE-3NJG3,0.0,1.0
12415809747509802583,515047,2018-07-23 00:02:36,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,15300.0,0.05
5841894641832204341,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZES5-E228-L4EE-3NJG3,0.0,1.0
9989413085269639236,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZES5-E228-L4EE-3NJG3,0.0,1.0
12106301001749342807,474045,2018-03-30 05:37:47,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14999.0,1.0
4134623848417394679,448245,2018-01-17 01:42:52,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,1235.0,1.0
17205300700346772518,443989,2018-01-05 03:25:24,Ordinary Payment,S-ZES5-E228-L4EE-3NJG3,S-AX54-TTKQ-AL7L-3DYPV,16945.0,2.0
7194973131936599184,443261,2018-01-03 03:09:48,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,16950.0,2.0
7746513417856347538,433271,2017-12-06 04:30:56,Ordinary Payment,S-ZES5-E228-L4EE-3NJG3,S-AX54-TTKQ-AL7L-3DYPV,96030.0,10.0
10789968951961670085,433269,2017-12-06 04:27:01,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14175.0,1.0
11177334264051326804,427528,2017-11-20 03:00:08,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14999.0,1.0
3507434687644281749,415382,2017-10-17 04:08:10,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,11800.0,1.0
9107960583354853324,403604,2017-09-14 05:07:01,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,7650.0,1.0
6178247928236209486,397108,2017-08-27 01:15:10,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,13681.0,1.0
1269574104762346074,390754,2017-08-09 06:24:07,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,11039.0,1.0
2605713464596937975,383987,2017-07-21 00:56:37,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,7600.0,1.0
4078787856700658110,383986,2017-07-21 00:52:51,Ordinary Payment,S-ZES5-E228-L4EE-3NJG3,S-7D8T-NFVT-23XF-BKDSB,1.0,1.0
13814083075193892108,383984,2017-07-21 00:50:32,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,14999.0,1.0
124363182715389981,383979,2017-07-21 00:43:48,Ordinary Payment,S-7D8T-NFVT-23XF-BKDSB,S-ZES5-E228-L4EE-3NJG3,100.0,1.0
